sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1215010	11	1680247	1	000110465923000887	"2023-01-04 16:42:26"	tm231535-1_4seq1.xml	4	2022-12-31	1	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	0	75149	0	0	A	72930	D		0	-3387	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Wilson Newton W III"	"1706 S. Midkiff"		Midland	TX	79701		0	1	0	0	"Gen. Counsel, Corp. Secretary"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1215010	11	1680247	1	000110465922107733	"2022-10-11 16:17:04"	tm2227845-3_4seq1.xml	4	2022-10-07	0	1	0	000000000000000000	0	"Common Stock"	2022-10-07	M	0	4851	0	0	A	27356	D		0	22	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Wilson Newton W III"	"1706 S. Midkiff"		Midland	TX	79701		0	1	0	0	"Gen. Counsel, Corp. Secretary"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1215010	12	1680247	1	000110465922071010	"2022-06-14 16:15:28"	tm2218088-3_4seq1.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock"	2022-06-10	S	0	15791	13.37	211126	D	23687	D		0	-40	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Wilson Newton W III"	"1706 S. Midkiff"		Midland	TX	79701		0	1	0	0	"Gen. Counsel, Corp. SEC."		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1215010	11	1680247	1	000110465922025666	"2022-02-22 16:32:48"	tm225300-15_4seq1.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	0	13647	0	0	A	39478	D		0	53	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Wilson Newton W III"	"1706 S. Midkiff"		Midland	TX	79701		0	1	0	0	"Gen. Counsel, Corp. Secretary"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1215010	10	1680247	1	000110465922023806	"2022-02-15 16:22:08"	tm225300-5_4seq1.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Common Stock"	2022-02-11	M	0	7663	0	0	A	18118	D		0	73	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Wilson Newton W III"	"1706 S. Midkiff"		Midland	TX	79701		0	1	0	0	"GC, Corp Secretary"		0	0	0	0	0	1	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1215010	9	1680247	1	000110465921125312	"2021-10-12 16:09:16"	tm2129522-3_4seq1.xml	4	2021-10-07	0	1	0	000000000000000000	0	"Common Stock"	2021-10-07	M	0	4851	0	0	A	12728	D		0	62	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Wilson Newton W III"	"1706 S. Midkiff"		Midland	TX	79701		0	1	0	0	"GC, Corp. Secretary"		0	0	0	0	0	1	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1215010	9	1680247	1	000110465921024040	"2021-02-16 16:17:40"	a4.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Common Stock"	2021-02-11	M	0	7662	0	0	A	9059	D		0	548	0																	C		0	0000		"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Wilson Newton W III"	"1706 S. Midkiff"		Midland	TX	79701		0	1	0	0	"GC, Corp. Secretary"		0	0	0	0	0	1	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1215010	9	1680247	1	000110465920113921	"2020-10-09 16:18:33"	a4.xml	4	2020-10-07	0	1	0	000000000000000000	0	"Common Stock"	2020-10-07	M	0	4850	0	0	A	3669	D		0	-411	0																	C		0	0000		"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Wilson Newton W III"	"1706 S. Midkiff"		Midland	TX	79701		0	1	0	0	"GC, Corp. Secretary"		0	0	0	0	0	1	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1215010	6	318996	7	000120919113023992	"2013-05-03 17:34:26"	doc4.xml	4	2013-05-03	0	0	0	000000000000000000	0	"Common Stock"	2013-05-03	P	0	10000	6.34	63400	A	546754	D		0	2	125	3	-1	-1	2	4	3	21	47	2	-13	-19	-24	-25	-8	-52	-67	C		0	0000		"Key Energy Services Inc"	KEG	1389	42648081	MD	0004-12-31	13	b	"Wilson Newton W III"	"1301 McKinney Street"	"Suite 1800"	Houston	TX	77010		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1215010	6	318996	7	000120919111040827	"2011-07-25 17:54:35"	doc4.xml	4	2011-07-22	0	0	0	000000000000000000	0	"Common Stock"	2011-07-22	S	0	8000	20	160000	D	410483	D		0	-2	252	1	-2	-2	-5	-39	-46	-30	-64	3	8	12	23	27	61	119	217	C		0	0000		"Key Energy Services Inc"	KEG	1389	42648081	MD	0004-12-31	13	b	"Wilson Newton W III"	"1301 McKinney Street"	"Suite 1800"	Houston	TX	77010		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
