sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1186823	1	811808	3	000156761919023479	"2019-12-20 15:45:49"	doc1.xml	4	2019-12-20	0	1	0	000000000000000000	2	"Common Stock"	2019-12-20	S	0	2882	27.35	78823	D	92859	D	"By Spouse,By Self Directed IRA FBO Spous"	0	-3	0	0																C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-09-24	60	h	"Hawse Thomas J III"	"Po Box 602"		Moorefield	WV	26836		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186823	1	811808	4	000114036118015351	"2018-03-28 08:23:05"	doc1.xml	4/A	2010-08-25	0	0	0	000000000000000000	0	"Common Stock"	2010-08-27	P	0	500	3.65	1825	A	47650	D		0	1	0	0																C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-12-31	60	h	"Hawse Thomas J III"	"Po Box 602"		Moorefield	WV	26836		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186823	1	811808	4	000114036117040762	"2017-11-02 16:10:38"	doc1.xml	4	2017-10-31	0	1	0	000000000000000000	2	"Common Stock"	2017-10-31	S	0	3000	27.3387	82016	D	97741	D	"By Spouse,By Self Directed IRA FBO Spous"	1	-3	0																	C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-12-31	60	h	"Hawse Thomas J III"	"Po Box 602"		Moorefield	WV	26836		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186823	1	811808	4	000114036117025467	"2017-06-19 13:58:04"	doc1.xml	4	2017-06-15	0	1	0	000000000000000000	2	"Common Stock"	2017-06-15	S	0	3000	22	66000	D	100741	D	"By Spouse,By Self Directed IRA FBO Spous"	0	-3	0	0																C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-12-31	60	h	"Hawse Thomas J III"	"Po Box 602"		Moorefield	WV	26836		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186823	1	811808	4	000114036114041296	"2014-11-12 16:00:21"	doc1.xml	4	2014-11-12	0	1	0	000000000000000000	2	"Common Stock"	2014-11-12	P	0	200	11.6	2320	A	78809	D	"By Spouse,By Self Directed IRA FBO Spous"	0	0	76	-4	3	3	1	-3	1	0	3	-1	2	19	16	16	7	26	150	C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-12-31	60	h	"Hawse Thomas J III"	"Po Box 602"		Moorefield	WV	26836		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186823	1	811808	4	000114036113044773	"2013-12-03 16:32:59"	doc1.xml	4	2013-12-02	0	1	0	000000000000000000	2	"Common Stock"	2013-12-02	P	0	1800	9.22332	16602	A	78609	D	"By Spouse,By Self Directed IRA FBO Spous"	1	2	17	0	0	0	-1	7	12	14	23	3	1	0	2	5	22	97	292	C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-12-31	60	h	"Hawse Thomas J III"	"Po Box 602"		Moorefield	WV	26836		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186823	1	811808	4	000114036113022388	"2013-05-23 08:38:01"	doc1.xml	4	2013-05-22	0	1	0	000000000000000000	2	"Common Stock"	2013-05-22	P	0	200	8.2	1640	A	76809	D	"By Spouse,By Self Directed IRA FBO Spous"	0	0	27	0	-3	-3	-1	-1	8	14	33	0	0	-5	15	21	64	51	109	C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-12-31	60	h	"Hawse Thomas J III"	"Po Box 602"		Moorefield	WV	26836		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186823	1	811808	4	000114036113022242	"2013-05-22 14:03:16"	doc1.xml	4	2013-05-21	0	1	0	000000000000000000	2	"Common Stock"	2013-05-21	P	0	500	8.45	4225	A	76609	D	"By Spouse,By Self Directed IRA FBO Spous"	0	1	27	0	3	-1	2	-1	11	17	37	-2	-2	-5	15	12	71	54	97	C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-12-31	60	h	"Hawse Thomas J III"	"Po Box 602"		Moorefield	WV	26836		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186823	1	811808	4	000114036113021489	"2013-05-17 10:44:54"	doc1.xml	4	2013-05-15	0	1	0	000000000000000000	2	"Common Stock"	2013-05-15	P	0	400	8.44915	3380	A	76109	D	"By Spouse,By Self Directed IRA FBO Spous"	0	1	29	0	0	1	-3	-4	1	13	34	0	-3	0	15	15	74	50	109	C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-12-31	60	h	"Hawse Thomas J III"	"Po Box 602"		Moorefield	WV	26836		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186823	1	811808	4	000114036113019572	"2013-05-09 08:17:15"	doc1.xml	4	2013-05-08	0	1	0	000000000000000000	2	"Common Stock"	2013-05-08	P	0	1000	8.488	8488	A	75709	D	"By Spouse,By Self Directed IRA FBO Spous"	0	1	28	0	-3	-3	0	-8	6	9	25	2	2	21	18	17	72	80	121	C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-12-31	60	h	"Hawse Thomas J III"	"Po Box 602"		Moorefield	WV	26836		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
