sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1236437	3	862510	1	000120919112012090	"2012-02-22 15:56:17"	doc4.xml	4	2012-01-01	0	1	0	000000000000000000	0	"Common Stock"	2012-02-17	M	0	2739	0	0	A	44171	D		0	7	21747	0	-1	0	4					0	-1	4	5	8	17	12	19	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Bonny Paul A"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236437	3	862510	1	000120919112010452	"2012-02-15 15:39:07"	doc4.xml	4	2012-02-13	0	1	0	000000000000000000	0	"Common Stock"	2012-02-13	M	0	0	0	0	A	41432	D		0	0	25083	0	0	-1	-1					-1	0	5	6	6	14	14	21	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Bonny Paul A"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236437	3	862510	1	000120919112007794	"2012-02-06 16:23:54"	doc4.xml	4	2012-02-03	0	1	0	000000000000000000	0	"Common Stock"	2012-02-03	M	0	402	41.37	16631	A	41432	D		0	1	25419	0	1	1	1	6				4	5	5	5	11	24	14	23	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Bonny Paul A"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236437	3	862510	1	000120919112004814	"2012-01-23 16:15:31"	doc4.xml	4	2012-01-19	0	1	0	000000000000000000	0	"Common Stock"	2012-01-19	M	0	9615	0	0	A	41030	D		0	31	18726	0	0	0	0	5				0	0	0	1	7	6	8	13	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Bonny Paul A"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236437	3	862510	1	000120919111020405	"2011-04-01 10:40:16"	doc4.xml	4	2011-03-31	0	1	0	000000000000000000	0	"Common Stock"	2011-03-31	M	0	222	44.88	9963	A	31415	D		0	1	32767	0	0	2	3	0	1	1		3	4	1	-6	-5	-3	-7	35	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Bonny Paul A"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236437	3	862510	1	000120919111013975	"2011-03-01 18:45:43"	doc4.xml	4	2011-02-11	0	1	0	000000000000000000	0	"Common Stock"	2011-02-25	M	0	1345	0	0	A	29641	D		0	5	25882	-1	0	0	1	-6	-8	-3	21	2	-1	-1	-1	0	6	3	75	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Bonny Paul A"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236437	3	862510	1	000120919111003022	"2011-01-13 10:30:21"	doc4.xml	4	2011-01-11	0	1	0	000000000000000000	0	"Common Stock"	2011-01-11	M	0	5507	0	0	A	28296	D		0	24	15593	0	0	0	-1	0	-4	0	8	1	0	0	2	2	7	3	41	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Bonny Paul A"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236437	3	862510	1	000120919111002243	"2011-01-06 15:33:18"	doc4a.xml	4/A	2010-11-29	0	0	0	000000000000000000	0	"Common Stock"	2010-11-29	M	0	104	50.8	5283	A	22789	D		0	0	16728	0	0	-1	0	-1	-3	-4	7	1	1	1	2	4	7	3	34	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Bonny Paul A"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236437	3	862510	1	000120919110057570	"2010-12-01 16:28:30"	doc4.xml	4	2010-11-29	0	1	0	000000000000000000	0	"Common Stock"	2010-11-29	M	0	133	50.8	6756	A	22818	D		0	1	27922	1	2	2	2	1	-1	-10	8	-2	-2	-4	0	7	9	-5	32	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Bonny Paul A"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236437	2	862510	1	000120919110022723	"2010-04-19 11:16:13"	doc4.xml	4	2010-04-16	0	1	0	000000000000000000	0	"Common Stock"	2010-04-16	M	0	329	30.32	9975	A	22685	D		0	1	19299	0	0	1	1	-10	-9	-2	-5	0	-1	0	1	3	1	27	-21	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Bonny Paul V"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
