sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1273135	9	1227654	2	000122765416000109	"2016-03-15 19:46:21"	wf-form4_145808556944896.xml	4	2016-03-11	0	1	0	000000000000000000	1	"Common Stock"	2016-03-14	S	0	5239	72.5325	379998	D	25666	D		0	-17	28022	0	1	1	4	-1	8	1	-2	3	4	7	0	-8	-11	-19	-7	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Goadby David J"	"C/o Compass Minerals International Inc"	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		0	1	0	0	VP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1273135	9	1227654	2	000114036115011740	"2015-03-13 17:06:08"	doc1.xml	4	2015-03-12	0	1	0	000000000000000000	1	"Common Stock"	2015-03-13	S	0	3104	92.88	288300	D	28166	D		0	-10	23352	0	1	1	1	-3	-5	-10	-20	1	1	3	8	15	5	12	28	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Goadby David J"	"C/o Compass Minerals International Inc"	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		0	1	0	0	VP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1273135	9	1227654	2	000114036114041014	"2014-11-10 17:00:10"	doc1.xml	4	2014-11-07	0	1	0	000000000000000000	1	"Common Stock"	2014-11-07	S	0	8453	87.27	737693	D	28166	D		0	-23	28289	-1	1	1	2	-5	6	3	-3	0	1	4	3	2	-4	24	18	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Goadby David J"	"C/o Compass Minerals International Inc"	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		0	1	0	0	VP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1273135	9	1227654	3	000114036114012479	"2014-03-12 20:21:07"	doc1.xml	4	2014-03-10	0	1	0	000000000000000000	1	"Common Stock"	2014-03-11	S	0	2113	86.26	182267	D	28166	D		0	-7	23844	0	-3	-3	-4	-2	7	6	10	-1	1	2	9	19	18	15	29	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Goadby David J"	"C/o Compass Minerals International Inc"	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		0	1	0	0	VP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1273135	9	1227654	3	000114036113021975	"2013-05-21 11:52:40"	doc1.xml	4	2013-05-20	0	1	0	000000000000000000	1	"Common Stock"	2013-05-20	S	0	8071	89.69	723888	D	28166	D		0	-22	19284	0	0	-2	-1	-5	-18	-17	6	1	2	4	15	21	23	21	4	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Goadby David J"	"C/o Compass Minerals International Inc"	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		0	1	0	0	VP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1273135	9	1227654	3	000114036113018736	"2013-05-03 16:38:24"	doc1.xml	4	2013-05-02	0	1	0	000000000000000000	1	"Common Stock"	2013-05-02	S	0	9000	86.04	774360	D	28166	D		0	-24	21139	1	0	0	1	0	-12	-12	9	4	8	6	11	20	13	16	-7	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Goadby David J"	"C/o Compass Minerals International Inc"	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		0	1	0	0	VP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1273135	9	1227654	3	000114036113012135	"2013-03-12 19:07:04"	doc1.xml	4	2013-03-10	0	1	0	000000000000000000	1	"Common Stock"	2013-03-11	S	0	2481	76.7034	190301	D	28166	D		0	-8	16330	1	-2	-2	1	4	13	-3	15	1	4	4	8	2	6	12	-8	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Goadby David J"	"C/o Compass Minerals International Inc"	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		0	1	0	0	VP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1273135	9	1227654	3	000114036112045499	"2012-11-02 18:06:47"	doc1.xml	4	2012-11-02	0	1	0	000000000000000000	1	"Common Stock"	2012-11-02	S	0	14000	79.97	1119580	D	28166	D		0	-33	15066	-3	0	0	0	-2	-6	13	-1	4	4	6	9	14	6	9	7	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Goadby David J"	"C/o Compass Minerals International Inc"	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		0	1	0	0	VP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1273135	8	1227654	3	000114036112015347	"2012-03-13 19:35:38"	doc1.xml	4	2012-03-10	0	1	0	000000000000000000	1	"Common Stock"	2012-03-12	S	0	2756	71.91	198184	D	28166	D		0	-9	16095	2	-2	-2	-2	-3	-3	5	7	1	-1	0	-1	-1	2	-16	-8	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Goadby David J"	"C/o Compass Minerals International Inc"	"9900 West 109Th Street, Suite 600"	"Overland Park"	KS	66210		0	1	0	0	VP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1273135	8	1227654	3	000114036112014571	"2012-03-09 16:49:57"	doc1.xml	4	2012-03-08	0	1	0	000000000000000000	0	"Common Stock"	2012-03-08	S	0	2500	70.84	177100	D	28166	D		0	-8	17833	1	-1	-1	0	-2	0	5	10	0	-2	1	-3	-5	-3	-16	-5	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Goadby David J"	"C/o Compass Minerals International Inc"	"9900 West 109Th Street, Suite 600"	"Overland Park"	KS	66210		0	1	0	0	VP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
