sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	903201	6	1063197	2441	000182121320000002	"2020-09-02 14:57:06"	primary_doc.xml	4	2020-08-28	0	1	1	000000000000000000	0	"Common Stock"	2020-08-28	P	0	45000	3.33333	150000	A	45000	D		0	32767	0	0																C		0	0000		"Curaegis Technologies, Inc."	CRGS	3714	161509512	NY	0004-12-31	37	d	"Golisano B Thomas"	"3175 Green Dolphin Lane"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	903201	6	1063197	2441	000180735820000002	"2020-07-07 13:15:21"	primary_doc.xml	4	2020-07-02	0	1	1	000000000000000000	0	"Common Stock"	2020-07-02	P	0	37500	3.33333	125000	A	37500	D		0	32767	0	0																C		0	0000		"Curaegis Technologies, Inc."	CRGS	3714	161509512	NY	0004-12-31	37	d	"Golisano B Thomas"	"3175 Green Dolphin Lane"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	903201	6	1063197	2441	000180975320000002	"2020-06-05 14:58:19"	primary_doc.xml	4	2020-06-03	0	1	1	000000000000000000	0	"Common Stock"	2020-06-03	P	0	37500	3.33333	125000	A	37500	D		0	32767	0	0																C		0	0000		"Curaegis Technologies, Inc."	CRGS	3714	161509512	NY	0004-12-31	37	d	"Golisano B Thomas"	"3175 Green Dolphin Lane"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	903201	6	1063197	2441	000180460320000003	"2020-04-01 15:15:10"	primary_doc.xml	4	2020-03-31	0	1	1	000000000000000000	0	"Common Stock"	2020-03-31	P	0	37500	3.33333	125000	A	37500	D		0	32767	0	0																C		0	0000		"Curaegis Technologies, Inc."	CRGS	3714	161509512	NY	0004-12-31	37	d	"Golisano B Thomas"	"3175 Green Dolphin Lane"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	903201	6	1063197	2441	000180459720000005	"2020-03-05 10:55:40"	primary_doc.xml	4	2020-02-28	0	1	1	000000000000000000	0	"Common Stock"	2020-02-28	P	0	37500	3.33333	125000	A	37500	D		0	32767	0	0																C		0	0000		"Curaegis Technologies, Inc."	CRGS	3714	161509512	NY	0004-12-31	37	d	"Golisano B Thomas"	"3175 Green Dolphin Lane"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	903201	6	1063197	2441	000180041120000002	"2020-01-30 15:46:01"	primary_doc.xml	4	2020-01-29	0	1	1	000000000000000000	0	"Common Stock"	2020-01-29	P	0	37500	3.33333	125000	A	37500	D		0	32767	0	0																C		0	0000		"Curaegis Technologies, Inc."	CRGS	3714	161509512	NY	0004-12-31	37	d	"Golisano B Thomas"	"3175 Green Dolphin Lane"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1505241	2	1063197	2441	000179925220000002	"2020-01-09 15:17:56"	primary_doc.xml	4	2020-01-07	0	1	1	000000000000000000	0	"Common Stock"	2020-01-07	P	0	30000	3.33333	100000	A	30000	D		0	32767	0	0																C		0	0000		"Curaegis Technologies, Inc."	CRGS	3714	161509512	NY	0004-12-31	37	d	"Saunders E. Philip"	"762 Brooks Avenue"		Rochester	NY	14619		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	903201	6	1063197	2441	000179925220000001	"2020-01-09 15:09:07"	primary_doc.xml	4	2020-01-07	0	1	1	000000000000000000	0	"Common Stock"	2020-01-07	P	0	37500	3.33333	125000	A	37500	D		0	32767	0	0																C		0	0000		"Curaegis Technologies, Inc."	CRGS	3714	161509512	NY	0004-12-31	37	d	"Golisano B Thomas"	"3175 Green Dolphin Lane"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1200501	6	1063197	2441	000169675519000001	"2019-11-07 09:21:50"	primary_doc.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock"	2019-11-05	S	0	3000	0.069	207	D	760333	D		0	0	0	0																C		0	0000		"Curaegis Technologies, Inc."	CRGS	3714	161509512	NY	0004-12-31	37	d	"Siconolfi Gary A"	"350 Linden Oaks"		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1472566	2	1063197	2441	000178556119000003	"2019-08-16 15:39:17"	primary_doc.xml	4	2019-07-29	0	1	1	000000000000000000	0	"Common Stock"	2019-07-29	P	0	7500	3.33333	25000	A	7500	D		0	32767	0	0																C		0	0000		"Curaegis Technologies, Inc."	CRGS	3714	161509512	NY	0004-12-31	37	d	"Destler William W"	"2201 Lehigh Station Road"		Pittsford	NY	14534		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
