sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1452489	3	1043277	2	000120919122037466	"2022-06-16 16:44:24"	doc4.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-06-14	S	0	4079	113	460927	D	53507	D		0	-7	0																						"C. H. Robinson Worldwide, Inc."	CHRW	4731	411883630	DE	0004-12-31	47	e	"Campbell Ben G"	"14701 Charlson Road"		"Eden Prairie"	MN	55437		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1452489	3	1043277	2	000120919122001642	"2022-01-05 16:10:52"	doc4.xml	4	2022-01-03	0	1	0	000000000000000000	1	"Common Stock"	2022-01-03	S	0	24500	110.218	2700347	D	35442	D		1	-41	0																						"C. H. Robinson Worldwide, Inc."	CHRW	4731	411883630	DE	0004-12-31	47	e	"Campbell Ben G"	"14701 Charlson Road"		"Eden Prairie"	MN	55437		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1452489	3	1043277	2	000120919121068852	"2021-12-09 18:03:13"	doc4.xml	4	2021-12-07	0	1	0	000000000000000000	1	"Common Stock"	2021-12-07	S	0	19776	100	1977600	D	35442	D		0	-36	0																						"C. H. Robinson Worldwide, Inc."	CHRW	4731	411883630	DE	0004-12-31	47	e	"Campbell Ben G"	"14701 Charlson Road"		"Eden Prairie"	MN	55437		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1452489	3	1043277	2	000120919121033529	"2021-05-18 16:43:29"	doc4.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	S	0	2427	100	242700	D	35442	D		0	-6	0																						"C. H. Robinson Worldwide, Inc."	CHRW	4731	411883630	DE	0004-12-31	47	e	"Campbell Ben G"	"14701 Charlson Road"		"Eden Prairie"	MN	55437		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1452489	3	1043277	2	000120919120045118	"2020-08-05 16:34:01"	doc4.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Stock"	2020-08-03	S	0	2677	93.6937	250818	D	32800	D		0	-8	0																	C		0	0000		"C. H. Robinson Worldwide, Inc."	CHRW	4731	411883630	DE	0004-12-31	47	e	"Campbell Ben G"	"14701 Charlson Road"		"Eden Prairie"	MN	55437		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1452489	3	1043277	2	000120919120030475	"2020-05-19 16:26:13"	doc4.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	S	0	2750	72.8491	200335	D	35477	D		0	-7	0																	C		0	0000		"C. H. Robinson Worldwide, Inc."	CHRW	4731	411883630	DE	0004-12-31	47	e	"Campbell Ben G"	"14701 Charlson Road"		"Eden Prairie"	MN	55437		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1452489	3	1043277	2	000120919119047826	"2019-08-30 16:19:30"	doc4.xml	4	2019-08-28	0	1	0	000000000000000000	6	"Common Stock"	2019-08-29	S	0	20425	84	1715700	D	39068	D		0	-34	0																	C		0	0000		"C. H. Robinson Worldwide, Inc."	CHRW	4731	411883630	DE	0004-12-31	47	e	"Campbell Ben G"	"14701 Charlson Road"		"Eden Prairie"	MN	55437		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1452489	3	1043277	1	000120919118050676	"2018-09-12 17:45:04"	doc4.xml	4	2017-02-02	0	1	0	000000000000000000	0	"Common Stock"	2018-09-10	S	0	4000	100	400000	D	27327	D		0	-13	0																	C		0	0000		"C H Robinson Worldwide Inc"	CHRW	4731	411883630	DE	0004-12-31	47	e	"Campbell Ben G"	"14701 Charlson Road"		"Eden Prairie"	MN	55437		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1452489	3	1043277	1	000120919118015316	"2018-03-01 21:49:39"	doc4.xml	4	2018-02-27	0	1	0	000000000000000000	1	"Common Stock"	2018-02-27	S	0	15006	93.8595	1408456	D	30417	D		0	-33	0																	C		0	0000		"C H Robinson Worldwide Inc"	CHRW	4731	411883630	DE	0004-12-31	47	e	"Campbell Ben G"	"14701 Charlson Road"		"Eden Prairie"	MN	55437		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1452489	2	1043277	1	000120919117063613	"2017-12-04 17:04:42"	doc4.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Common Stock"	2017-11-30	S	0	4865	85	413525	D	29837	D		0	-14	0																	C		0	0000		"C H Robinson Worldwide Inc"	CHRW	4731	411883630	DE	0004-12-31	47	e	"Campbell Ben G"	"14701 Charlson Road"		"Eden Prairie"	MN	55437		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1452489	2	1043277	1	000120919117016894	"2017-03-02 18:11:14"	doc4.xml	4	2017-02-28	0	0	0	000000000000000000	0	"Common Stock"	2017-02-28	S	0	4865	80.12	389784	D	34702	D		0	-12	32767	0	-1	-1	-2	-4				1	3	7	10	10	19	18	16	C		0	0000		"C H Robinson Worldwide Inc"	CHRW	4731	411883630	DE	0004-12-31	47	e	"Campbell Ben G"	"14701 Charlson Road"		"Eden Prairie"	MN	55437		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1452489	1	1043277	1	000118143114034917	"2014-10-28 17:13:21"	rrd417985.xml	4	2014-10-27	0	0	0	000000000000000000	0	"Common Stock"	2014-10-27	S	0	2240	72	161280	D	33274	D		0	-6	32767	1	0	0	-5	1	1	-10	-1	3	7	10	7	12	29	21	23	C		0	0000		"C H Robinson Worldwide Inc"	CHRW	4731	411883630	DE	0004-12-31	47	e	"Campbell Ben G"	"14701 Charlson Raod"		"Eden Prairie"	MN	55437		0	1	0	0	"VP-GC, Secretary"		0	0	0	0	0	1	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
