sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1688104	1	1100682	1301	000112760224006706	"2024-02-23 16:57:40"	form4.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	4050	248.5	1006425	D	26914	I	"By Trust"	0	-13	0																						"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Barbo William D"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"Corporate EVP, CCO"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1688104	1	1100682	1301	000112760223022488	"2023-08-14 16:17:54"	form4.xml	4	2023-08-10	0	1	0	000000000000000000	2	"Common Stock"	2023-08-10	M	0	5511	144.67	797276	A	28737	D	"By Trust"	0	24	0																						"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Barbo William D"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"Corporate EVP, CCO"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1688104	1	1100682	1301	000112760223022488	"2023-08-14 16:17:54"	form4.xml	4	2023-08-10	0	1	0	000000000000000000	1	"Common Stock"	2023-08-10	S	0	5763	217.24	1251954	D	28737	D	"By Trust"	0	-17	0																						"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Barbo William D"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"Corporate EVP, CCO"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1688104	1	1100682	1301	000095010322020817	"2022-12-06 16:40:40"	dp185494_4-barbo.xml	4	2022-06-07	0	1	0	000000000000000000	4	"Common Stock"	2022-12-02	S	0	3205	219.911	704814	D	22838	M	"By Trust"	0	-12	0																						"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Barbo William D"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"Corporate EVP, CCO"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1688104	1	1100682	1301	000095010322020817	"2022-12-06 16:40:40"	dp185494_4-barbo.xml	4	2022-06-07	0	1	0	000000000000000000	3	"Common Stock"	2022-12-02	M	0	3205	109.34	350435	A	22838	M	"By Trust"	0	16	0																						"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Barbo William D"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"Corporate EVP, CCO"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1688104	1	1100682	1301	000112760221023431	"2021-08-10 11:52:31"	form4.xml	4	2021-06-09	0	1	0	000000000000000000	5	"Common Stock"	2021-08-06	S	0	12387	402.822	4989752	D	16683	M	"By Trust"	0	-43	0	0																					"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Barbo William D"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"Corporate EVP, CCO"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1688104	1	1100682	1301	000112760221023431	"2021-08-10 11:52:31"	form4.xml	4	2021-06-09	0	1	0	000000000000000000	2	"Common Stock"	2021-08-06	M	0	7472	136.606	1020717	A	16683	M	"By Trust"	0	81	0	0																					"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Barbo William D"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"Corporate EVP, CCO"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1688104	1	1100682	1301	000112760221008726	"2021-03-02 16:37:29"	form4.xml	4	2021-02-25	0	1	0	000000000000000000	3	"Common Stock"	2021-03-01	S	0	4650	290.181	1349340	D	20793	M	"By Trust"	0	-18	0																	C		0	0000		"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Barbo William D"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"Corporate EVP, CCO"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1688104	1	1100682	1301	000112760221008726	"2021-03-02 16:37:29"	form4.xml	4	2021-02-25	0	1	0	000000000000000000	2	"Common Stock"	2021-03-01	M	0	3493	88.05	307559	A	20793	M	"By Trust"	0	20	0																	C		0	0000		"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Barbo William D"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"Corporate EVP, CCO"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1688104	1	1100682	1301	000112760220028232	"2020-11-05 15:51:07"	form4.xml	4	2020-03-23	0	0	0	000000000000000000	3	"Common Stock"	2020-11-03	S	0	2150	236.286	508015	D	15720	M	"By Trust"	0	-12	0	0																C		0	0000		"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Barbo William D"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"Corporate EVP, CCO"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1688104	1	1100682	1301	000112760220009777	"2020-03-06 15:50:13"	form4.xml	4	2020-03-05	0	1	0	000000000000000000	4	"Common Stock"	2020-03-05	S	0	13966	164.349	2295300	D	16235	D		0	-46	0	0																C		0	0000		"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Barbo William D"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"Corporate EVP, CCO"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1688104	1	1100682	1301	000112760220009777	"2020-03-06 15:50:13"	form4.xml	4	2020-03-05	0	1	0	000000000000000000	0	"Common Stock"	2020-03-05	M	0	12467	102.565	1278677	A	16235	D		0	331	0	0																C		0	0000		"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Barbo William D"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"Corporate EVP, CCO"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1688104	1	1100682	1301	000112760220005459	"2020-02-14 12:01:21"	form4.xml	4	2020-02-13	0	0	0	000000000000000000	0	"Common Stock"	2020-02-13	S	0	6901	172.105	1187699	D	18931	D		0	-27	0	0																C		0	0000		"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Barbo William D"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"Corporate EVP, CCO"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1688104	1	1100682	289	000112760219020218	"2019-05-30 08:57:51"	form4.xml	4	2019-05-29	0	0	0	000000000000000000	0	"Common Stock"	2019-05-29	S	0	1253	125.961	157830	D	19701	D		0	-6	0	0																C		0	0000		"Charles River Laboratories International Inc"	CRL	8731	61397316		0000-00-00	87	i	"Barbo William D"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"Corporate EVP, CCO"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1688104	1	1100682	289	000112760219020216	"2019-05-30 08:56:42"	form4.xml	4	2019-05-29	0	1	0	000000000000000000	1	"Common Stock"	2019-05-29	S	0	4905	125.162	613919	D	20954	D		0	-19	0	0																C		0	0000		"Charles River Laboratories International Inc"	CRL	8731	61397316		0000-00-00	87	i	"Barbo William D"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"Corporate EVP, CCO"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1688104	1	1100682	289	000112760219020216	"2019-05-30 08:56:42"	form4.xml	4	2019-05-29	0	1	0	000000000000000000	0	"Common Stock"	2019-05-29	M	0	2158	76.67	165454	A	20954	D		0	11	0	0																C		0	0000		"Charles River Laboratories International Inc"	CRL	8731	61397316		0000-00-00	87	i	"Barbo William D"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"Corporate EVP, CCO"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1688104	1	1100682	289	000112760219009095	"2019-03-01 11:08:17"	form4.xml	4	2019-02-27	0	0	0	000000000000000000	0	"Common Stock"	2019-02-27	S	0	8155	141.027	1150072	D	23701	D		0	-26	0	0																C		0	0000		"Charles River Laboratories International Inc"	CRL	8731	61397316		0000-00-00	87	i	"Barbo William D"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"Corporate EVP, CCO"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
