sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1519863	4	56047	1	000114036117010992	"2017-03-08 15:08:13"	doc1.xml	4	2017-03-06	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2017-03-06	S	0	4000	69.8537	279415	D	24868	D	"401K Plan"	0	-14	32767	0	-2	-3	-1	2				-2	-2	-5	3	5	28	11	-10	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Ivey William G."	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"Pres-Marine Transportatio"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1519863	4	56047	1	000114036117005098	"2017-02-08 15:30:06"	doc1.xml	4	2017-02-06	0	1	0	000000000000000000	1	"Common Stock, par value $.10 per share"	2017-02-08	S	0	2000	67.8241	135648	D	28868	D	"401K Plan"	0	-6	32767	0	0	2	4	-4	0			7	4	4	3	18	24	33	-10	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Ivey William G."	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"Pres-Marine Transportatio"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1519863	3	56047	1	000114036115019419	"2015-05-13 16:54:47"	doc1.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2015-05-11	S	0	5435	82.1696	446592	D	20913	M	"401K Plan"	0	-21	32767	0	-1	-1	-1	-6	-12	-19	-22	-1	5	0	9	9	-22	-24	6	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Ivey William G."	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"Pres-Kirby Inland Marine"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1519863	3	56047	1	000114036114023249	"2014-05-28 09:57:50"	doc1.xml	4	2014-05-27	0	1	0	000000000000000000	1	"Common Stock, par value $.10 per share"	2014-05-27	S	0	11050	110.645	1222632	D	22771	D	"401K Plan"	0	-33	32767	0	-1	0	1	5	10	-6	-29	5	5	4	14	9	17	40	98	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Ivey William G."	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"Pres-Kirby Inland Marine"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1519863	3	56047	1	000114036114018795	"2014-05-05 16:38:52"	doc1.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2014-05-05	S	0	2000	107	214000	D	22773	D	"401K Plan"	0	-8	32767	0	-1	-1	0	5	8	1	-26	7	4	9	2	7	20	46	61	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Ivey William G."	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"Pres-Kirby Inland Marine"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1519863	3	56047	1	000114036114004494	"2014-02-04 16:26:00"	doc1.xml	4	2014-02-03	0	0	0	000000000000000000	1	"Common Stock, par value $.10 per share"	2014-02-03	S	0	2000	94.3915	188783	D	20817	D	"401K Plan"	1	-9	32767	3	0	0	2	9	11	22	-18	-5	-9	-2	-2	6	8	33	40	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Ivey William G."	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"Pres-Kirby Inland Marine"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1519863	3	56047	1	000114036113044611	"2013-12-02 17:02:05"	doc1.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2013-12-02	S	0	1000	95.7719	95772	D	24554	D	"401K Plan"	0	-4	20431	0	0	0	0	5	11	19	-5	1	1	4	5	17	22	62	52	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Ivey William G."	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"Pres-Kirby Inland Marine"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1519863	3	56047	1	000114036113029546	"2013-07-30 17:54:01"	doc1.xml	4	2013-07-30	0	1	0	000000000000000000	1	"Common Stock, par value $.10 per share"	2013-07-30	S	0	12800	83.9	1073920	D	25854	D	"401K Plan"	0	-33	22274	1	0	0	2	-2	8	19	40	0	0	1	3	11	23	78	44	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Ivey William G."	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"Pres-Kirby Inland Marine"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1519863	3	56047	1	000114036113017808	"2013-04-30 09:42:46"	doc1.xml	4	2013-04-29	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2013-04-29	S	0	4000	75.0166	300066	D	25854	D	"401K Plan"	0	-13	25386	0	0	-2	0	4	11	20	32	-1	3	1	-1	11	26	18	33	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Ivey William G."	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"Pres-Kirby Inland Marine"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1519863	3	56047	1	000114036113004921	"2013-02-06 16:01:42"	doc1.xml	4	2013-02-04	0	1	0	000000000000000000	2	"Common Stock, par value $.10 per share"	2013-02-06	S	0	6400	71.518	457715	D	30254	D	"401K Plan"	0	-17	25424	1	0	0	-1	5	6	18	33	1	7	12	16	25	35	7	50	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Ivey William G."	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"Pres-Kirby Inland Marine"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
