sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1184913	5	812011	1	000089924323019873	"2023-10-03 20:52:51"	doc4.xml	4	2023-09-29	0	1	0	000000000000000000	0	"Common Stock"	2023-09-29	M	0	1071	0	0	A	21542	D		0	5	0																						"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Redmond John"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1184913	5	812011	1	000089924322032151	"2022-09-27 18:31:22"	doc4.xml	4	2022-09-24	0	1	0	000000000000000000	0	"Common Stock"	2022-09-24	M	0	599	0	0	A	20471	D		0	3	0																						"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Redmond John"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1184913	5	812011	1	000081201121000075	"2021-09-28 17:16:27"	wf-form4_163286376110045.xml	4	2021-09-24	0	1	0	000000000000000000	0	"Common Stock"	2021-09-25	M	0	922	0	0	A	19872	D		0	5	0																						"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Redmond John"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
22	70	1184913	11	1362468	1	000123512621000018	"2021-03-05 16:02:27"	primary_doc.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	S	0	23500	260	6110000	D	217990	D		0	-10	0																	C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Redmond John"	"1201 N. Town Center Drive"		"Las Vegas"	NV	89144		1	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1184913	11	1362468	1	000123512621000006	"2021-02-09 16:33:22"	primary_doc.xml	4	2021-02-08	0	0	0	000000000000000000	0	"Common Stock"	2021-02-08	S	0	885	212.02	187638	D	241490	D		0	0	0																	C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Redmond John"	"1201 N. Town Center Drive"		"Las Vegas"	NV	89144		1	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1184913	11	1362468	1	000123512620000060	"2020-12-31 16:16:45"	primary_doc.xml	4	2020-12-30	0	1	0	000000000000000000	0	"Common Stock"	2020-12-30	M	0	15000	146.03	2190450	A	242375	D		0	7	0																	C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Redmond John"	"1201 N. Town Center Drive"		"Las Vegas"	NV	89144		1	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
21	7	1184913	5	812011	1	000081201120000076	"2020-09-29 17:42:24"	wf-form4_160141572915501.xml	4	2020-09-25	0	1	0	000000000000000000	0	"Common Stock"	2020-09-25	M	0	910	0	0	A	18950	D		0	5	0																	C		0	0000		"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Redmond John"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
22	70	1184913	11	1362468	1	000123512620000034	"2020-06-08 13:20:20"	primary_doc.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	P	0	5000	122.894	614469	A	242375	D		0	2	0	0																C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Redmond John"	"1201 N. Town Center Drive"		"Las Vegas"	NV	89144		1	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1184913	11	1362468	1	000123512620000026	"2020-03-02 09:13:32"	primary_doc.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	4000	129.5	518000	A	237375	D		0	2	0	0																C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Redmond John"	"1201 N. Town Center Drive"		"Las Vegas"	NV	89144		1	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1184913	11	1362468	1	000123512620000025	"2020-02-28 11:25:41"	primary_doc.xml	4	2020-02-27	0	0	0	000000000000000000	0	"Common Stock"	2020-02-27	P	0	7000	139.95	979650	A	233375	D		0	3	0	0																C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Redmond John"	"1201 N. Town Center Drive"		"Las Vegas"	NV	89144		1	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
21	7	1184913	5	812011	1	000081201119000092	"2019-09-27 17:14:48"	wf-form4_156961887383312.xml	4	2019-09-25	0	1	0	000000000000000000	0	"Common Stock"	2019-09-27	M	0	743	0	0	A	18040	D		0	4	0																	C		0	0000		"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Redmond John"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1184913	5	812011	1	000081201118000140	"2018-12-17 19:16:22"	wf-form4_154509216130258.xml	4	2018-12-13	0	1	0	000000000000000000	0	"Common Stock"	2018-12-13	M	0	296	16.51	4887	A	17297	D		0	2	0																	C		0	0000		"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Redmond John"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
22	70	1184913	11	1362468	1	000123512618000032	"2018-11-01 14:55:16"	primary_doc.xml	4	2018-10-31	0	0	0	000000000000000000	0	"Common Stock"	2018-10-31	P	0	12000	115.415	1384986	A	108125	D		0	12	0	0																C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Redmond John"	"1201 N. Town Center Drive"		"Las Vegas"	NV	89144		1	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
21	7	1184913	5	812011	1	000081201118000097	"2018-10-01 16:50:44"	wf-form4_153842702721782.xml	4	2018-09-27	0	1	0	000000000000000000	0	"Common Stock"	2018-09-27	M	0	900	0	0	A	17024	D		0	6	0																	C		0	0000		"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Redmond John"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
22	70	1184913	11	1362468	4	000123512617000036	"2017-10-31 14:34:51"	primary_doc.xml	4	2017-10-27	0	0	0	000000000000000000	0	"Common Stock"	2017-10-27	P	0	11000	138.28	1521081	A	92574	D		0	13	0	0																C		0	0000		"Allegiant Travel Co"	ALG	4512	204745737	NV	0004-12-31	45	e	"Redmond John"	"1201 N. Town Center Drive"		"Las Vegas"	NV	89144		1	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
21	7	1184913	5	812011	1	000081201117000049	"2017-09-26 17:28:57"	wf-form4_150646132345226.xml	4	2017-09-23	0	1	0	000000000000000000	0	"Common Stock"	2017-09-23	M	0	1234	0	0	A	16124	D		0	8	0																	C		0	0000		"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Redmond John"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1184913	5	812011	1	000081201116000188	"2016-12-23 16:32:48"	wf-form4_148252875529955.xml	4	2016-12-21	0	0	0	000000000000000000	0	"Common Stock"	2016-12-21	S	0	7500	161.51	1211325	D	14890	D		0	-33	32767	0	0	0	-1	4	16			1	0	3	6	2	21	29	89	C		0	0000		"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Redmond John"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
