sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1038862	4	1590695	2	000114420416093424	"2016-04-08 14:24:21"	v436453_4.xml	4	2016-04-06	1	0	0	000000000000000000	1	"Common stock, par value $0.001"	2016-04-06	S	0	35551724	0.0141	501279	D	0	D		0	-100	0	0																C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Tolworthy Thomas A"	"632 Broadway, Suite 201"		"New York"	NY	10012		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1584301	5	1590695	2	000152013815000638	"2015-12-24 13:06:03"	form4.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Stock"	2015-11-16	S	0	131579	0.76	100000	D	13253576	I	"By corporation"	0	-1	0	0																C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Pastor Darin Richard"	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1584301	5	1590695	2	000152013815000637	"2015-12-24 13:05:47"	form4.xml	4	2015-10-13	0	0	0	000000000000000000	0	"Common Stock"	2015-10-13	S	0	6579	0.76	5000	D	13385155	I	"By corporation"	0	0	0	0																C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Pastor Darin Richard"	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1584301	5	1590695	2	000152013815000636	"2015-12-24 13:05:31"	form4.xml	4	2015-10-05	0	0	0	000000000000000000	0	"Common Stock"	2015-10-05	S	0	297368	0.76	226000	D	13391734	I	"By corporation"	0	-2	0	0																C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Pastor Darin Richard"	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1584301	5	1590695	2	000152013815000634	"2015-12-24 13:04:46"	form4.xml	4	2015-09-24	0	0	0	000000000000000000	0	"Common Stock"	2015-09-24	S	0	32895	0.76	25000	D	13689102	I	"By corporation"	0	0	0	0																C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Pastor Darin Richard"	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1584301	5	1590695	2	000152013815000633	"2015-12-24 13:04:30"	form4.xml	4	2015-09-17	0	0	0	000000000000000000	0	"Common Stock"	2015-09-17	S	0	381579	0.76	290000	D	13721997	I	"By corporation"	0	-3	0	0																C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Pastor Darin Richard"	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1584301	5	1590695	2	000152013815000632	"2015-12-24 13:04:15"	form4.xml	4	2015-08-06	0	0	0	000000000000000000	0	"Common Stock"	2015-08-06	S	0	398000	0.76	302480	D	14103576	I	"By corporation"	0	-3	0	0																C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Pastor Darin Richard"	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1584301	5	1590695	2	000152013815000630	"2015-12-24 13:03:36"	form4.xml	4	2015-07-21	0	0	0	000000000000000000	0	"Common Stock"	2015-07-21	S	0	50000	0.76	38000	D	14369997	I	"By corporation"	0	0	0	0																C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Pastor Darin Richard"	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1584301	5	1590695	2	000152013815000629	"2015-12-24 13:03:21"	form4.xml	4	2015-07-10	0	0	0	000000000000000000	0	"Common Stock"	2015-07-10	S	0	80000	0.76	60800	D	14419997	I	"By corporation"	0	-1	0	0																C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Pastor Darin Richard"	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1584301	5	1590695	2	000152013815000628	"2015-12-24 13:03:04"	form4.xml	4	2015-07-07	0	1	0	000000000000000000	0	"Common Stock"	2015-07-07	S	0	12105	0.76	9200	D	14499997	I	"By corporation"	0	0	0	0																C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Pastor Darin Richard"	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
