sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1038862	4	1590695	2	000114420416093424	"2016-04-08 14:24:21"	v436453_4.xml	4	2016-04-06	1	0	0	000000000000000000	1	"Common stock, par value $0.001"	2016-04-06	S	0	35551724	0.0141	501279	D	0	D		0	-100	0	0																C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Tolworthy Thomas A"	"632 Broadway, Suite 201"		"New York"	NY	10012		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1655238	1	1590695	2	000165523816000003	"2016-02-29 16:01:45"	primary_doc.xml	4	2016-02-04	0	0	0	000000000000000000	0	"Common Stock"	2016-02-04	P	0	509141	0.001	509	A	89220382	I	"See footnote"	0	1	0																	C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Golisano Holdings LLC"	"1 Fishers Road"		Pittsford	NY	14534		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1627230	2	1590695	2	000114420416074154	"2016-01-05 17:46:24"	v428260_4.xml	4	2016-01-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2016-01-01	M	0	250000	0	0	A	250000	D		0	32767	0																	C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Wolfson Glenn C"	"C/o Twinlab Consolidated Holdings, Inc."	"632 Broadway, Suite 201"	"New York"	NY	10012		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1584301	5	1590695	2	000152013815000638	"2015-12-24 13:06:03"	form4.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Stock"	2015-11-16	S	0	131579	0.76	100000	D	13253576	I	"By corporation"	0	-1	0	0																C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Pastor Darin Richard"	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1584301	5	1590695	2	000152013815000637	"2015-12-24 13:05:47"	form4.xml	4	2015-10-13	0	0	0	000000000000000000	0	"Common Stock"	2015-10-13	S	0	6579	0.76	5000	D	13385155	I	"By corporation"	0	0	0	0																C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Pastor Darin Richard"	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1584301	5	1590695	2	000152013815000636	"2015-12-24 13:05:31"	form4.xml	4	2015-10-05	0	0	0	000000000000000000	0	"Common Stock"	2015-10-05	S	0	297368	0.76	226000	D	13391734	I	"By corporation"	0	-2	0	0																C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Pastor Darin Richard"	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1584301	5	1590695	2	000152013815000634	"2015-12-24 13:04:46"	form4.xml	4	2015-09-24	0	0	0	000000000000000000	0	"Common Stock"	2015-09-24	S	0	32895	0.76	25000	D	13689102	I	"By corporation"	0	0	0	0																C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Pastor Darin Richard"	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1584301	5	1590695	2	000152013815000633	"2015-12-24 13:04:30"	form4.xml	4	2015-09-17	0	0	0	000000000000000000	0	"Common Stock"	2015-09-17	S	0	381579	0.76	290000	D	13721997	I	"By corporation"	0	-3	0	0																C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Pastor Darin Richard"	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1584301	5	1590695	2	000152013815000632	"2015-12-24 13:04:15"	form4.xml	4	2015-08-06	0	0	0	000000000000000000	0	"Common Stock"	2015-08-06	S	0	398000	0.76	302480	D	14103576	I	"By corporation"	0	-3	0	0																C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Pastor Darin Richard"	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1584301	5	1590695	2	000152013815000630	"2015-12-24 13:03:36"	form4.xml	4	2015-07-21	0	0	0	000000000000000000	0	"Common Stock"	2015-07-21	S	0	50000	0.76	38000	D	14369997	I	"By corporation"	0	0	0	0																C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Pastor Darin Richard"	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1584301	5	1590695	2	000152013815000629	"2015-12-24 13:03:21"	form4.xml	4	2015-07-10	0	0	0	000000000000000000	0	"Common Stock"	2015-07-10	S	0	80000	0.76	60800	D	14419997	I	"By corporation"	0	-1	0	0																C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Pastor Darin Richard"	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1584301	5	1590695	2	000152013815000628	"2015-12-24 13:03:04"	form4.xml	4	2015-07-07	0	1	0	000000000000000000	0	"Common Stock"	2015-07-07	S	0	12105	0.76	9200	D	14499997	I	"By corporation"	0	0	0	0																C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Pastor Darin Richard"	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1584301	5	1590695	2	000152013815000627	"2015-12-24 13:02:45"	form4.xml	4	2015-07-03	0	0	0	000000000000000000	0	"Common Stock"	2015-07-03	S	0	26315	0.76	19999	D	13985786	I	"By corporation"	0	0	0	0																C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Pastor Darin Richard"	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1584301	5	1590695	2	000152013815000626	"2015-12-24 13:02:29"	form4.xml	4	2015-06-29	0	0	0	000000000000000000	0	"Common Stock"	2015-06-29	S	0	131578	0.76	99999	D	14012101	I	"By corporation"	0	-1	0	0																C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Pastor Darin Richard"	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1584301	5	1590695	2	000152013815000625	"2015-12-24 13:02:09"	form4.xml	4	2015-06-26	0	0	0	000000000000000000	0	"Common Stock"	2015-06-26	S	0	39471	0.76	29998	D	14143679	I	"By corporation"	0	0	0	0																C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Pastor Darin Richard"	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1584301	5	1590695	2	000152013815000624	"2015-12-24 13:01:53"	form4.xml	4	2015-06-23	0	0	0	000000000000000000	0	"Common Stock"	2015-06-23	S	0	94735	0.76	71999	D	14183150	I	"By corporation"	0	-1	0	0																C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Pastor Darin Richard"	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
