sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1594926	2	1483096	4	000120919117066912	"2017-12-22 10:33:44"	doc4.xml	4	2017-12-21	0	0	0	000000000000000000	0	"Common Units"	2017-12-21	S	0	6770	38.755	262371	D	0	D		0	-100	0	0																U		0	0000		"Williams Partners L.P."	WPZ	4922	800534394	DE	0004-12-31	49	e	"Seldenrust John D"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"SVP - E, C"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1208475	7	1483096	4	000120919117061116	"2017-11-16 14:45:45"	doc4.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Units"	2017-11-15	P	0	5000	34.9975	174988	A	37334	I	"By Trust"	0	15	0	0																U		0	0000		"Williams Partners L.P."	WPZ	4922	800534394	DE	0004-12-31	49	e	"Armstrong Alan S"	"One Williams Center"		Tulsa	OK	74172		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1145873	2	1483096	4	000120919117053802	"2017-09-25 11:22:46"	doc4.xml	4	2017-09-22	0	0	0	000000000000000000	0	"Common Units"	2017-09-22	P	0	1000	38.66	38660	A	9958	D		0	11	0	0																U		0	0000		"Williams Partners L.P."	WPZ	4922	800534394	DE	0004-12-31	49	e	"Austin H Brent"	"One Williams Center"		Tulsa	OK	74172		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1594926	2	1483096	4	000120919116141096	"2016-09-13 14:45:29"	doc4.xml	4	2016-09-12	0	0	0	000000000000000000	0	"Common Units"	2016-09-12	S	0	9023	37.6696	339893	D	53998	D		0	-14	32767	0	-4	-5	-3	-2	-7	9		-4	-1	4	11	19	114	6	-29	U		0	0000		"Williams Partners L.P."	WPZ	4922	800534394	DE	0004-12-31	49	e	"Seldenrust John D"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"SVP - E, C"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1208475	7	1483096	4	000120919115084227	"2015-12-09 16:10:09"	doc4.xml	4	2015-12-07	0	0	0	000000000000000000	0	"Common Units"	2015-12-07	P	0	15000	21.0494	315741	A	32334	D	"By Trust"	0	87	32767	5	-1	-1	-5	-3	-20	55	65	-12	-17	-29	-22	-42	-55	-57	-49	U		0	0000		"Williams Partners L.P."	WPZ	4922	800534394	DE	0004-12-31	49	e	"Armstrong Alan S"	"One Williams Center"		Tulsa	OK	74172		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	107263	4	1483096	3	000120919114071182	"2014-11-25 16:16:54"	doc4.xml	4	2014-11-21	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2014-11-21	P	0	60000	66.37	3982200	A	88940056	D	"By Williams Gas Pipeline Company, LLC"	0	0	0																	LP		0	0000		"Access Midstream Partners LP"	ACMP	4922	800534394	DE	0004-12-31	49	e	"Williams Companies Inc"	"One Williams Center"		Tulsa	OK	74172		1	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1594926	1	1483096	3	000114036114043278	"2014-11-24 18:08:18"	doc1.xml	4	2014-11-20	0	0	0	000000000000000000	0	"Common Units"	2014-11-20	S	0	8683	65.38	567695	D	66349	D		0	-12	0																	U		0	0000		"Access Midstream Partners LP"	ACMP	4922	800534394	DE	0004-12-31	49	e	"Seldenrust John D"	"525 Central Park Drive"		"Oklahoma City"	OK	73105		0	1	0	0	"SVP - Eastern Operations"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1594980	1	1483096	3	000114036114042635	"2014-11-18 15:41:36"	doc1.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Common Units"	2014-11-14	S	0	1463	62.7048	91737	D	7826	D		0	-16	0	0																U		0	0000		"Access Midstream Partners LP"	ACMP	4922	800534394	DE	0004-12-31	49	e	"Mueller Bradley D"	"525 Central Park Drive"		"Oklahoma City"	OK	73105		0	1	0	0	"VP - Controller"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1594980	1	1483096	3	000114036114034199	"2014-08-26 16:30:56"	doc1.xml	4	2014-08-25	0	0	0	000000000000000000	0	"Common Units"	2014-08-25	S	0	1625	62.3745	101359	D	9289	D		0	-15	0																	U		0	0000		"Access Midstream Partners LP"	ACMP	4922	800534394	DE	0004-12-31	49	e	"Mueller Bradley D"	"525 Central Park Drive"		"Oklahoma City"	OK	73105		0	1	0	0	"VP - Controller"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1234256	13	1483096	3	000114036114027665	"2014-07-03 14:41:28"	doc1.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Common Units"	2014-07-01	M	0	1155	0	0	A	22211	D		0	5	0	0																U		0	0000		"Access Midstream Partners LP"	ACMP	4922	800534394	DE	0004-12-31	49	e	"Frederickson Philip L"	"525 Central Park Drive"		"Oklahoma City"	OK	73105		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
