sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1706057	3	1748790	1	000141588924003494	"2024-02-13 15:23:05"	form4-02132024_080257.xml	4	2024-02-09	0	0	0	000000000000000000	1	"Ordinary Shares"	2024-02-09	P	0	1560	9.10037	14197	A	376085	I	"By Child"	0	0	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Roegner Eric V"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	"Pres,AMCOR RIGID PKG"		0	0	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1706057	3	1748790	1	000141588923012699	"2023-08-28 13:20:20"	form4-08282023_050814.xml	4	2023-08-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-08-24	M	0	150574	0	0	A	375565	D	"By Child"	0	67	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Roegner Eric V"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	"Pres,AMCOR RIGID PKG"		0	0	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1706057	3	1748790	1	000141588922009367	"2022-09-06 16:20:58"	form4-09062022_010944.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-09-01	M	0	18134	0	0	A	290251	D	"By Child"	0	7	0																						"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Roegner Eric V"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	"Pres,AMCOR RIGID PKG"		0	0	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1706057	3	1748790	1	000141588922009367	"2022-09-06 16:20:58"	form4-09062022_010944.xml	4	2022-09-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-09-01	S	0	7791	12.1406	94587	D	290251	D	"By Child"	0	-3	0																						"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Roegner Eric V"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	"Pres,AMCOR RIGID PKG"		0	0	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1706057	3	1748790	1	000141588922009173	"2022-08-30 11:45:40"	form4-08302022_080831.xml	4	2022-08-26	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-08-26	M	0	1035748	10.2056	10570478	A	279908	D	"By Child"	0	-137	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Roegner Eric V"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	"Pres,AMCOR RIGID PKG"		0	0	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1706057	3	1748790	1	000141588922009173	"2022-08-30 11:45:40"	form4-08302022_080831.xml	4	2022-08-26	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-08-26	S	0	1035748	12.5783	13027901	D	279908	D	"By Child"	0	-79	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Roegner Eric V"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	"Pres,AMCOR RIGID PKG"		0	0	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1706057	2	1748790	1	000117911021008852	"2021-09-20 14:11:19"	edgar.xml	4	2021-09-08	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-09-08	M	0	303000	11.16	3381480	A	150735	D	"By Child,As Custodian for Child"	0	-199	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Roegner Eric V"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	"Pres,Amcor Rigid Plastics"		0	0	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1706057	2	1748790	1	000117911021008852	"2021-09-20 14:11:19"	edgar.xml	4	2021-09-08	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-09-08	S	0	303000	12.3	3726900	D	150735	D	"By Child,As Custodian for Child"	0	-67	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Roegner Eric V"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	"Pres,Amcor Rigid Plastics"		0	0	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1706057	2	1748790	1	000117911021008636	"2021-09-07 15:20:45"	edgar.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-09-02	S	0	3287	12.6589	41610	D	150735	D	"By Child,As Custodian for Child"	0	-2	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Roegner Eric V"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	"Pres,Amcor Rigid Plastics"		0	0	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1706057	2	1748790	1	000117911021008576	"2021-09-03 13:01:06"	edgar.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-09-01	M	0	11731	0	0	A	154022	D	"By Child,As Custodian for Child"	0	8	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Roegner Eric V"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	"Pres,Amcor Rigid Plastics"		0	0	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
