sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1687262	3	32604	1	000095013821000408	"2021-08-10 17:37:39"	edgar.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	S	0	12850	101.206	1300496	D	35900	D	"401(k) plan,401(k) excess plan"	0	-26	0																						"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Button Bell Katherine"	"C/o Emerson Electric Co."	"8000 W. Florrissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1687262	3	32604	1	000095013820000302	"2020-06-25 13:21:40"	edgar.xml	4	2020-06-23	0	0	0	000000000000000000	0	"Common Stock"	2020-06-23	S	0	687	62.271	42780	D	37245	D	"401(k) plan,401(k) excess plan"	0	-2	0	0																C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Button Bell Katherine"	"C/o Emerson Electric Co."	"8000 W. Florrissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1687262	3	32604	1	000095013820000300	"2020-06-22 15:55:00"	edgar.xml	4	2020-06-18	0	1	0	000000000000000000	0	"Common Stock"	2020-06-18	M	0	6750	53.31	359843	A	37932	D	"401(k) plan,401(k) excess plan"	0	22	0	0																C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Button Bell Katherine"	"C/o Emerson Electric Co."	"8000 W. Florrissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1687262	3	32604	1	000095013819000367	"2019-06-21 16:12:57"	edgar.xml	4	2019-06-20	0	0	0	000000000000000000	0	"Common Stock"	2019-06-20	S	0	4470	65	290550	D	24829	D	"401(k) plan,401(k) excess plan"	0	-15	0																	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Button Bell Katherine"	"C/o Emerson Electric Co."	"8000 W. Florrissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1687262	3	32604	1	000095013819000351	"2019-06-19 16:05:47"	edgar.xml	4	2019-06-18	0	0	0	000000000000000000	0	"Common Stock"	2019-06-18	S	0	7794	64.1729	500164	D	29299	D	"401(k) plan,401(k) excess plan"	0	-21	0																	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Button Bell Katherine"	"C/o Emerson Electric Co."	"8000 W. Florrissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1687262	3	32604	1	000095013819000345	"2019-06-11 16:09:52"	edgar.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock"	2019-06-07	S	0	15791	63.9061	1009141	D	37093	D	"401(k) plan,401(k) excess plan"	0	-30	0																	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Button Bell Katherine"	"C/o Emerson Electric Co."	"8000 W. Florrissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1687262	3	32604	1	000095013818000663	"2018-12-20 13:02:17"	edgar.xml	4	2018-12-18	0	1	0	000000000000000000	0	"Common Stock"	2018-12-18	M	0	1200	30.025	36030	A	52756	D	"401(k) plan,401(k) excess plan"	0	2	0	0																C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Button Bell Katherine"	"C/o Emerson Electric Co."	"8000 W. Florrissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1687262	3	32604	1	000095013817000797	"2017-12-13 11:08:39"	edgar.xml	4	2017-12-11	0	0	0	000000000000000000	0	"Common Stock"	2017-12-11	S	0	7518	66.3608	498900	D	42481	D	"401(k) plan,401(k) excess plan"	0	-15	0	0																C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Button Bell Katherine"	"C/o Emerson Electric Co."	"8000 W. Florrissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1687262	3	32604	1	000095013817000778	"2017-12-04 16:35:33"	edgar.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Common Stock"	2017-11-30	S	0	7909	64.775	512305	D	50037	D	"401(k) plan,401(k) excess plan"	0	-14	0																	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Button Bell Katherine"	"C/o Emerson Electric Co."	"8000 W. Florrissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1687262	3	32604	1	000095013817000693	"2017-10-03 16:41:59"	edgar.xml	4	2017-09-30	0	1	0	000000000000000000	0	"Common Stock"	2017-09-30	M	0	17200	0	0	A	58106	D	"401(k) plan,401(k) excess plan"	0	42	0																	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Button Bell Katherine"	"C/o Emerson Electric Co."	"8000 W. Florrissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
