sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1562262	7	94344	1	000106299324006286	"2024-03-12 16:47:50"	form4.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	5012	0	0	A	20003	D	"By Spouse"	1	33	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Lessack Steven Mark"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1432197	6	94344	1	000106299324006285	"2024-03-12 16:40:29"	form4.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	3062	0	0	A	8642	D		1	55	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Glaze Brian"	"1360 Post Oak Blvd., Suite 100"	Mc-14-1	Houston	TX	77056		0	1	0	0	PAO		0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1261155	19	94344	1	000106299324006272	"2024-03-12 16:19:55"	form4.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	16397	0	0	A	132641	D		1	14	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Eppinger Frederick H"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1785102	3	94344	1	000106299324006251	"2024-03-12 16:06:27"	form4.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	1141	0	0	A	1452	D		0	367	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Giddens Elizabeth"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1316682	8	94344	1	000106299324006246	"2024-03-12 16:05:06"	form4.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	13696	0	0	A	68566	D		1	25	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Hisey David C"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1673491	5	94344	1	000106299324006243	"2024-03-12 16:04:07"	form4.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	3981	0	0	A	27667	D		1	17	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Rable Brad"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1801505	2	94344	1	000106299324006242	"2024-03-12 16:03:39"	form4.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	1379	0	0	A	3757	D		1	58	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Kain Emily"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		0	1	0	0	"Chief Human Resource Officer"		0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1766781	2	94344	1	000106299324006241	"2024-03-12 16:03:16"	form4.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	2683	0	0	A	12337	D		1	28	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Smith Tara"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1290188	11	94344	1	000106299324005953	"2024-03-08 16:04:28"	form4.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	12000	63.1055	757266	D	76878	D	"By IRA"	0	-14	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Morris Matthew"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1562262	7	94344	1	000106299324005115	"2024-03-01 17:43:00"	form4.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	2826	0	0	A	16213	D	"By Spouse"	0	21	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Lessack Steven Mark"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
