sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1341775	13	94344	1	000106299323013624	"2023-06-15 16:02:26"	form4.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	P	0	1000	41.909	41909	A	16175	D		0	7	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Bradley C Allen Jr"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1261155	19	94344	1	000106299323013623	"2023-06-15 16:02:03"	form4.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	P	0	2000	42	84000	A	117416	D		0	2	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Eppinger Frederick H"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1261155	19	94344	1	000106299323007115	"2023-03-17 07:40:58"	form4.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	P	0	3000	37.7	113100	A	115416	D		0	3	0	0																					"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Eppinger Frederick H"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1261155	19	94344	1	000106299322014950	"2022-06-16 16:03:23"	form4.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	P	0	1500	48.9077	73362	A	94762	D		0	2	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Eppinger Frederick H"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1562262	7	94344	1	000106299322012578	"2022-05-16 16:09:08"	form4a.xml	4/A	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	3600	55.2	198720	A	9891	D		0	57	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Lessack Steven Mark"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1562262	7	94344	1	000106299322012366	"2022-05-13 16:10:48"	form4.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	3000	55.2	165600	A	10116	D	"By Spouse,By 401K Plan"	0	42	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Lessack Steven Mark"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1261155	19	94344	1	000106299322011184	"2022-05-02 16:02:30"	form4.xml	4	2022-04-29	0	0	0	000000000000000000	0	"Common Stock"	2022-04-29	P	0	3000	52	156000	A	93262	D		0	3	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Eppinger Frederick H"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1341775	13	94344	1	000106299322008033	"2022-03-17 16:05:04"	form4.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	P	0	1000	66.5397	66540	A	11718	D		0	9	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Bradley C Allen Jr"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1261155	19	94344	1	000106299322007851	"2022-03-16 16:22:03"	form4.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	P	0	3000	66.7	200100	A	90262	D		0	3	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Eppinger Frederick H"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1261155	18	94344	1	000090866220000078	"2020-05-13 16:58:43"	edgar.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-11	P	0	16100	28.5466	459600	A	75541	D		1	27	0																	C		0	0000		"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Eppinger Frederick H"	"1360 Post Oak Blvd., Suite 100"	Mc-14-1	Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1261155	18	94344	1	000090866220000063	"2020-03-12 16:56:06"	edgar.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	14000	33.2607	465650	A	59441	D		0	31	0																	C		0	0000		"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Eppinger Frederick H"	"1360 Post Oak Blvd., Suite 100"	Mc-14-1	Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1261155	18	94344	1	000090866220000038	"2020-02-11 17:06:40"	edgar.xml	4	2020-02-07	0	1	0	000000000000000000	0	"Common Stock"	2020-02-07	P	0	26423	39.8897	1054004	A	45441	D		1	139	0																	C		0	0000		"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Eppinger Frederick H"	"1360 Post Oak Blvd., Suite 100"	Mc-14-1	Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1261155	17	94344	1	000090866219000255	"2019-11-07 18:26:20"	edgar.xml	4	2019-10-31	0	0	0	000000000000000000	0	"Common Stock"	2019-10-31	P	0	11316	40.6144	459593	A	19018	D		1	147	0																	C		0	0000		"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Eppinger Frederick H"	"1360 Post Oak Blvd., Suite 100, Mc-14-1"		Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1341775	12	94344	1	000090866219000183	"2019-09-13 16:57:05"	edgar.xml	4	2019-09-13	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2019-09-13	P	0	1500	35.0203	52530	A	6049	D		0	33	0																	C		0	0000		"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Bradley C Allen Jr"	"1360 Post Oak Blvd., Suite 100, Mc-14-1"		Houston		77056		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1249693	11	94344	1	000114036116065650	"2016-05-16 16:04:06"	doc1.xml	4	2016-05-12	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2016-05-12	P	0	55000	36.4009	2002050	A	218598	I	"See Footnote 1,See Footnote 2,See Footno"	1	34	4391	-1	0	0	2	9	29	28		-2	3	4	3	7	-11	2	22	C		0	0000		"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Chadwick James M"	"1980 Post Oak Blvd., Suite 710"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1194560	9	94344	1	000120919115064711	"2015-08-07 17:57:41"	doc4.xml	4	2015-08-06	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2015-08-06	P	0	9000	39.7551	357796	A	41606	I	"By Trust"	1	28	3573	-1	2	2	2	-4	4	-14	17	-2	-1	-2	-1	10	8	30	29	C		0	0000		"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Christenson Glenn C"	"1528 Macdonald Ranch Dr."		Henderson	NV	89012		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1249693	11	94344	1	000120919115052379	"2015-06-11 17:36:31"	doc4.xml	4	2015-06-10	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2015-06-10	P	0	30000	38.1	1143000	A	31893	I	"See Footnote"	0	1585	3935	0	0	0	-1	6	2	11	3	-1	2	4	4	3	6	16	38	C		0	0000		"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Chadwick James M"	"1980 Post Oak Blvd., Suite 710"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1194560	9	94344	1	000120919114074363	"2014-12-11 11:48:47"	doc4.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2014-12-10	P	0	5000	35.506	177530	A	30963	I	"By Trust"	0	19	5226	0	1	-2	-1	2	10	8	13	-2	0	3	2	10	10	18	29	C		0	0000		"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Christenson Glenn C"	"1528 Macdonald Ranch Dr."		Henderson	NV	89012		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
