sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1569006	1	1013488	3	000095017024060963	"2024-05-16 13:58:55"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	f	1600	35.56	56896	D	7652	D		0	-17	0	0																					"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Krakower Brian S"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		0	1	0	0	CIO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1569006	1	1013488	3	000120919123030747	"2023-05-18 17:36:15"	doc4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	S	0	1170	32.46	37978	D	4959	D		0	-19	0																						"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Krakower Brian S"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		0	1	0	0	CIO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1569006	1	1013488	3	000120919123017506	"2023-03-09 16:10:21"	doc4.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Common Stock"	2023-03-08	S	0	950	31.08	29526	D	6129	D		0	-13	0																						"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Krakower Brian S"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		0	1	0	0	CIO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1569006	1	1013488	3	000120919122026469	"2022-05-02 18:13:28"	doc4.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	S	0	619	29.14	18038	D	4058	D		0	-13	0																						"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Krakower Brian S"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		0	1	0	0	CIO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1569006	1	1013488	3	000120919122025599	"2022-04-26 15:20:56"	doc4.xml	4	2022-04-25	0	0	0	000000000000000000	0	"Common Stock"	2022-04-25	S	0	1000	29.42	29420	D	4677	D		0	-18	0	0																					"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Krakower Brian S"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		0	1	0	0	CIO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1569006	1	1013488	3	000120919121039027	"2021-06-08 19:03:50"	doc4.xml	4	2021-06-07	0	1	0	000000000000000000	1	"Common Stock"	2021-06-07	S	0	4924	51.72	254669	D	3639	D		0	-58	0																						"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Krakower Brian S"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		0	1	0	0	CIO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1569006	1	1013488	3	000120919121039027	"2021-06-08 19:03:50"	doc4.xml	4	2021-06-07	0	1	0	000000000000000000	0	"Common Stock"	2021-06-07	M	0	4924	35.6744	175661	A	3639	D		0	-383	0																						"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Krakower Brian S"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		0	1	0	0	CIO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1569006	1	1013488	3	000120919121018767	"2021-03-08 19:16:02"	doc4.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	218	60.23	13130	D	3639	D		0	-6	0																	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Krakower Brian S"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		0	1	0	0	CIO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1569006	1	1013488	3	000120919121013343	"2021-02-23 17:54:36"	doc4.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	1388	53.81	74688	D	3857	D		0	-26	0																	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Krakower Brian S"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		0	1	0	0	CIO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1569006	1	1013488	3	000120919120060471	"2020-11-25 15:19:29"	doc4.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock"	2020-11-24	S	0	550	37.49	20620	D	2887	D		0	-16	0	0																C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Krakower Brian S"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		0	1	0	0	CIO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
