sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1233121	1	908937	4	000122520822009309	"2022-08-05 16:05:15"	doc4.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock"	2022-08-04	S	0	408274	6.75	2755850	D	825400	D	"By 401(k) Plan"	0	-33	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Donnelly Patrick L"	"1221 Avenue of the Americas"		"New York"	NY	10020		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1233121	2	908937	4	000122520819015993	"2019-12-19 16:12:21"	doc4.xml	4	2019-12-18	0	0	0	000000000000000000	0	"Common Stock"	2019-12-18	S	0	396695	7.008	2780039	D	372072	D	"By 401(k) Plan"	0	-52	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Donnelly Patrick L"	"1290 Avenue of the Americas"		"New York"	NY	10104		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1233121	2	908937	4	000122520817018357	"2017-12-07 16:03:06"	doc4.xml	4	2017-12-05	0	0	0	000000000000000000	0	"Common Stock"	2017-12-05	S	0	1374479	5.7019	7837142	D	245768	D	"By 401(k) Plan"	0	-85	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Donnelly Patrick L"	"1290 Avenue of the Americas"		"New York"	NY	10104		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1233121	1	908937	4	000122520814024317	"2014-12-03 16:06:59"	doc4.xml	4	2014-12-01	0	1	0	000000000000000000	1	"Common Stock"	2014-12-01	S	0	1322915	3.6156	4783131	D	288464	D	"By 401(k) Plan"	0	-82	32767	0	-1	-1	-3	-3	9	8	14	0	1	2	6	-1	7	-5	32	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Donnelly Patrick L"	"1221 Avenue of the Americas"		"New York"	NY	10020		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1233121	1	908937	2	000122520813012635	"2013-05-17 13:43:28"	doc4.xml	4	2013-05-15	0	1	0	000000000000000000	1	"Common Stock"	2013-05-15	S	0	3290874	3.5281	11610533	D	16892	D	"By 401(k) Plan"	0	-99	32767	0	1	1	3	-3	7	8	-10	1	2	11	15	9	26	74	57	C		0	0000		"Sirius Xm Radio Inc."	SIRI	4832	521700207	DE	0004-12-31	48	e	"Donnelly Patrick L"	"1221 Avenue of the Americas"		"New York"	NY	10020		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1233121	1	908937	2	000122520812024964	"2012-12-10 16:16:01"	doc4.xml	4	2012-12-06	0	1	0	000000000000000000	1	"Common Stock"	2012-12-06	S	0	553750	2.77786	1538239	D	15431	D	"By 401(k) Plan"	1	-97	32767	-1	0	0	8	16	18	24	36	0	2	3	-4	9	48	54	103	C		0	0000		"Sirius Xm Radio Inc."	SIRI	4832	521700207	DE	0004-12-31	48	e	"Donnelly Patrick L"	"1221 Avenue of the Americas"		"New York"	NY	10020		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1233121	1	908937	2	000122520812005221	"2012-02-23 16:47:47"	doc4.xml	4	2012-02-21	0	1	0	000000000000000000	3	"Common Stock"	2012-02-21	S	0	9243223	2.10433	19450829	D	12549	D	"By 401(k) Plan"	1	-100	32767	0	5	5	8	8	-7	22	47	-3	-3	-2	2	17	22	22	87	C		0	0000		"Sirius Xm Radio Inc."	SIRI	4832	521700207	DE	0004-12-31	48	e	"Donnelly Patrick L"	"1221 Avenue of the Americas"		"New York"	NY	10020		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1233121	1	908937	2	000122520810013315	"2010-05-18 16:17:00"	doc4.xml	4	2010-05-17	0	0	0	000000000000000000	0	"Common Stock"	2010-05-17	S	0	41610	1.11	46187	D	1543895	D	"By 401(k) Plan"	0	-3	32767	0	-4	-4	-7	-7	-8	30	100	2	7	-5	25	14	65	211	-61	C		0	0000		"Sirius Xm Radio Inc."	SIRI	4832	521700207	DE	0004-12-31	48	e	"Donnelly Patrick L"	"1221 Avenue of the Americas"		"New York"	NY	10020		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1233121	1	908937	2	000122520809023741	"2009-12-02 16:18:23"	doc4.xml	4	2009-12-01	0	0	0	000000000000000000	0	"Common Stock"	2009-12-01	S	0	163940	0.6309	103430	D	1579283	D	"By 401(k) Plan"	0	-9	16142	0	-2	-2	-2	-6	45	58	117	2	2	3	2	-3	94	276	-83	C		0	0000		"Sirius Xm Radio Inc."	SIRI	4832	521700207	DE	0004-12-31	48	e	"Donnelly Patrick L"	"1221 Avenue of the Americas"		"New York"	NY	10020		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1233121	1	908937	2	000122520809022581	"2009-11-19 16:02:59"	doc4.xml	4	2009-11-18	0	0	0	000000000000000000	0	"Common Stock"	2009-11-18	S	0	163940	0.633751	103897	D	1743223	D	"By 401(k) Plan"	1	-9	16395	-2	0	0	0	-5	72	62	120	-4	2	10	14	-6	83	220	-82	C		0	0000		"Sirius Xm Radio Inc."	SIRI	4832	521700207	DE	0004-12-31	48	e	"Donnelly Patrick L"	"1221 Avenue of the Americas"		"New York"	NY	10020		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
