sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	915653	1	6571	5	000092189508002285	"2008-08-27 19:35:40"	ste74.xml	4	2008-08-04	1	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2008-08-04	S	0	1792770	22	39440940	D	0	D		0	-100	0																	C		0	0000		"Angelica Corp /new/"	AGL	7200	430905260	MO	0004-01-29	72	i	"Steel Partners II LP"	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1190593	3	6571	5	000106880008000238	"2008-05-27 14:52:53"	mueller_ex.xml	4	2008-05-22	0	1	0	000000000000000000	0	"Common Stock, $1 par"	2008-05-22	M	0	2000	16.8125	33625	A	28793	I	"Spouse's Living Trust"	0	7	0	0																C		0	0000		"Angelica Corp /new/"	AGL	7200	430905260	MO	0004-01-29	72	i	"Mueller Charles W"	"1901 Chouteau Avenue"		"St. Louis"	MO	63103		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1295984	5	6571	5	000114420407033851	"2007-06-27 17:16:24"	v079545_ex.xml	4	2007-06-25	1	0	0	000000000000000000	0	"common stock"	2007-06-25	S	0	124900	20.317	2537595	D	935147	I	"See footnote 1"	1	-12	0																	C		0	0000		"Angelica Corp /new/"	AGL	7200	430905260	MO	0004-01-29	72	i	"Pirate Capital LLC"	"200 Connecticut Avenue"		Norwalk	CT	06854		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1295984	5	6571	5	000129598407000106	"2007-06-18 16:59:43"	edgar.xml	4	2007-06-15	0	0	0	000000000000000000	0	"common stock"	2007-06-15	S	0	100	23.75	2375	D	1060047	I	"See footnote 1"	0	0	0																	C		0	0000		"Angelica Corp /new/"	AGL	7200	430905260	MO	0004-01-29	72	i	"Pirate Capital LLC"	"200 Connecticut Avenue"		Norwalk	CT	06854		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1295984	5	6571	5	000129598407000100	"2007-06-07 16:57:04"	edgar.xml	4	2007-06-05	0	0	0	000000000000000000	0	"common stock"	2007-06-05	S	0	25000	24.9779	624446	D	1060147	I	"See footnote 1"	1	-2	0																	C		0	0000		"Angelica Corp /new/"	AGL	7200	430905260	MO	0004-01-29	72	i	"Pirate Capital LLC"	"200 Connecticut Avenue"		Norwalk	CT	06854		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1295984	5	6571	5	000129598407000096	"2007-05-22 16:27:40"	edgar.xml	4	2007-05-18	0	0	0	000000000000000000	0	"common stock"	2007-05-18	S	0	71000	24.7996	1760774	D	1085147	I	"See footnote 1"	1	-6	0																	C		0	0000		"Angelica Corp /new/"	AGL	7200	430905260	MO	0004-01-29	72	i	"Pirate Capital LLC"	"200 Connecticut Avenue"		Norwalk	CT	06854		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	915653	1	6571	5	000092189507001048	"2007-05-11 19:32:49"	ste72.xml	4	2007-05-09	0	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2007-05-09	S	0	4135	26.5246	109679	D	1792770	D		1	0	0																	C		0	0000		"Angelica Corp /new/"	AGL	7200	430905260	MO	0004-01-29	72	i	"Steel Partners II LP"	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1190593	3	6571	5	000106880007001269	"2007-05-11 11:58:51"	mueller_ex.xml	4	2007-05-09	0	1	0	000000000000000000	0	"Common Stock"	2007-05-09	M	0	2000	21.6563	43313	A	21984	I	"Spouse's Living Trust"	0	10	0	0																C		0	0000		"Angelica Corp /new/"	AGL	7200	430905260	MO	0004-01-29	72	i	"Mueller Charles W"	"1901 Chouteau Avenue"		"St. Louis"	MO	63103		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1295984	5	6571	5	000129598407000094	"2007-05-10 16:12:58"	edgar.xml	4	2007-05-08	0	0	0	000000000000000000	0	"common stock"	2007-05-08	S	0	6000	26.395	158370	D	1156147	I	"See footnote 1"	1	-1	0																	C		0	0000		"Angelica Corp /new/"	AGL	7200	430905260	MO	0004-01-29	72	i	"Pirate Capital LLC"	"200 Connecticut Avenue"		Norwalk	CT	06854		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	915653	1	6571	5	000092189507001002	"2007-05-08 18:10:06"	ste71.xml	4	2007-05-04	0	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2007-05-04	S	0	26100	26.5529	693032	D	1796905	D		1	-1	0																	C		0	0000		"Angelica Corp /new/"	AGL	7200	430905260	MO	0004-01-29	72	i	"Steel Partners II LP"	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1295984	5	6571	5	000129598407000092	"2007-05-07 16:29:36"	edgar.xml	4	2007-05-03	0	0	0	000000000000000000	0	"common stock"	2007-05-03	S	0	11700	26.5	310050	D	1162147	I	"See footnote 1"	1	-1	0																	C		0	0000		"Angelica Corp /new/"	AGL	7200	430905260	MO	0004-01-29	72	i	"Pirate Capital LLC"	"200 Connecticut Avenue"		Norwalk	CT	06854		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	915653	1	6571	5	000092189507000970	"2007-05-04 18:42:19"	ste70.xml	4	2007-05-02	0	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2007-05-02	S	0	19145	26.5355	508022	D	1823005	D		1	-1	0																	C		0	0000		"Angelica Corp /new/"	AGL	7200	430905260	MO	0004-01-29	72	i	"Steel Partners II LP"	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1295984	5	6571	5	000129598407000090	"2007-05-02 16:14:31"	edgar.xml	4	2007-04-30	0	0	0	000000000000000000	0	"common stock"	2007-04-30	S	0	15900	26.4436	420453	D	1173847	I	"See footnote 1"	1	-1	0																	C		0	0000		"Angelica Corp /new/"	AGL	7200	430905260	MO	0004-01-29	72	i	"Pirate Capital LLC"	"200 Connecticut Avenue"		Norwalk	CT	06854		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	915653	1	6571	5	000092189507000948	"2007-05-01 18:35:09"	ste69.xml	4	2007-04-27	0	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2007-04-27	S	0	5100	27.0161	137782	D	1842150	D		0	0	0																	C		0	0000		"Angelica Corp /new/"	AGL	7200	430905260	MO	0004-01-29	72	i	"Steel Partners II LP"	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
