sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1524143	6	1819113	3	000181911323000046	"2023-05-12 16:24:06"	wf-form4_168392303147410.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-11	M	0	46040	0	0	A	46040	D		0	32767	0																						"Science 37 Holdings, Inc."	SNCE	8731	844278203	DE	0004-06-30	87	i	"Von Autenried Paul"	"C/O 800 Park Offices Drive, Suite 3606"		"Research Triangle Park"	NC	27709		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	13	1524143	5	14272	1	000001427221000226	"2021-11-24 17:25:14"	wf-form4_163779268046380.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2021-11-22	S	0	51134	57.1756	2923618	D	63536	I	Trust	1	-45	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Von Autenried Paul"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1524143	5	14272	1	000001427221000192	"2021-08-03 16:49:18"	wf-form4_162802370062823.xml	4	2021-07-30	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2021-07-30	S	0	25000	68.055	1701375	D	114670	M	Trust	0	-18	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Von Autenried Paul"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1524143	5	14272	1	000001427221000084	"2021-03-12 18:50:06"	wf-form4_161559299018670.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2021-03-10	M	0	20302	0	0	A	139670	D		0	17	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Von Autenried Paul"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1524143	5	14272	1	000001427220000289	"2020-11-30 17:52:40"	wf-form4_160677674721292.xml	4	2020-11-25	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2020-11-25	S	0	3	63.5	191	D	126698	D		0	0	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Von Autenried Paul"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1524143	5	14272	1	000001427220000285	"2020-11-25 16:31:58"	wf-form4_160633989604016.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2020-11-24	S	0	20000	62.75	1255000	D	126701	D		0	-14	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Von Autenried Paul"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1524143	5	14272	1	000001427220000128	"2020-03-12 18:19:03"	wf-form4_158405152623782.xml	4	2020-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2020-03-10	M	0	20806	0	0	A	146701	D		0	17	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Von Autenried Paul"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1524143	4	14272	1	000001427219000076	"2019-03-13 07:38:41"	wf-form4_155247710667236.xml	4	2019-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2019-03-10	M	0	19925	0	0	A	134727	D		0	17	0	0																C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Von Autenried Paul"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"SVP, Enterp. Services, CIO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1524143	3	14272	1	000001427218000078	"2018-03-13 16:54:18"	wf-form4_152097444312964.xml	4	2018-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2018-03-10	M	0	31275	0	0	A	125264	D		0	33	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Von Autenried Paul"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP, Enterp. Services, CIO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1524143	3	14272	1	000001427217000085	"2017-03-14 20:31:14"	wf-form4_148953785825406.xml	4	2017-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2017-03-10	M	0	31721	0	0	A	108230	D	"By Son"	0	41	32767	0	2	2	0	-6				0	0	4	17	4	4	-10	-10	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Von Autenried Paul"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP, Enterp. Services, CIO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
