sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1219821	4	52988	7	000005298815000104	"2015-06-10 14:49:08"	wf-form4_143396213870174.xml	4	2015-06-08	0	1	0	000000000000000000	0	"Common Stock"	2015-06-08	M	0	8448	0	0	A	69970	D		0	14	32767	0	2	1	-1	-7	-7	2	23	-1	-1	-2	-2	-1	-7	-25	-25	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-10-02	16	c	"Kunberger George A Jr"	"155 North Lake Ave"		Pasadena	CA	91101		0	1	0	0	EVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1219821	4	52988	7	000005298815000011	"2015-02-09 16:20:14"	wf-form4_142351680347668.xml	4	2015-02-06	0	0	0	000000000000000000	0	"Common Stock"	2015-02-06	S	0	5000	40.96	204800	D	70390	D		0	-7	32767	1	0	0	4	5	6	4	-14	-1	7	5	-8	-15	-18	-31	-16	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-10-02	16	c	"Kunberger George A Jr"	"155 North Lake Ave"		Pasadena	CA	91101		0	1	0	0	EVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1219821	4	52988	6	000005298814000132	"2014-06-02 16:45:11"	wf-form4_140174190073596.xml	4	2014-05-29	0	1	0	000000000000000000	0	"Common Stock"	2014-05-29	M	0	23282	0	0	A	75390	D		0	45	32767	1	-1	-1	2	-4	-2	-15	-22	1	4	-2	-14	-9	-8	-4	49	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-26	16	c	"Kunberger George A Jr"	"155 North Lake Ave"		Pasadena	CA	91101		0	1	0	0	EVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1219821	4	52988	6	000005298814000065	"2014-03-07 12:47:41"	wf-form4_139421445095566.xml	4	2014-03-06	0	1	0	000000000000000000	0	"Common Stock"	2014-03-06	M	0	40000	56.95	2278000	A	62246	D		0	180	32767	0	0	0	-2	1	-11	-16	-32	4	5	5	-2	8	6	26	34	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-26	16	c	"Kunberger George A Jr"	"155 North Lake Ave"		Pasadena	CA	91101		0	1	0	0	EVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1219821	4	52988	6	000005298814000063	"2014-03-04 16:54:14"	wf-form4_139397004370543.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock"	2014-03-04	S	0	40000	61.4958	2459832	D	59816	D		0	-40	32767	2	0	0	2	4	-10	-13	-29	0	-1	2	-8	1	4	26	29	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-26	16	c	"Kunberger George A Jr"	"155 North Lake Ave"		Pasadena	CA	91101		0	1	0	0	EVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1219821	4	52988	5	000005298813000148	"2013-12-04 10:55:50"	wf-form4_138617253933117.xml	4	2013-12-03	0	0	0	000000000000000000	0	"Common Stock"	2013-12-03	S	0	2000	58.574	117148	D	99816	D		0	-2	32767	0	-1	-2	0	6	8	-4	-20	-2	-2	-6	-3	-1	5	44	41	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-27	16	c	"Kunberger George A Jr"	"155 North Lake Ave"		Pasadena	CA	91101		0	1	0	0	EVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1219821	4	52988	5	000005298813000023	"2013-01-31 14:23:51"	wf-form4_135966021853946.xml	4	2013-01-29	0	1	0	000000000000000000	0	"Common Stock"	2013-01-29	M	0	120000	41.1906	4942875	A	101816	D		1	-660	32767	0	0	1	1	0	2	23	28	-1	4	8	14	24	22	6	-8	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-27	16	c	"Kunberger George A Jr"	"155 North Lake Ave"		Pasadena	CA	91101		0	1	0	0	EVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1219821	2	52988	1	000112760212008255	"2012-02-28 12:14:59"	form4.xml	4	2012-02-24	0	1	0	000000000000000000	0	"Common Stock"	2012-02-24	M	0	9000	26.95	242550	A	90384	D		0	11	32767	0	0	-2	-1	-1	-21	-14	4	5	5	1	9	22	38	-5	21	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Kunberger George A Jr"	"1111 S. Arroyo Parkway"		Pasadena	CA	91105		0	1	0	0	EVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1219821	3	52988	1	000005298808000181	"2008-08-27 19:21:32"	doc.xml	4	2008-08-27	0	0	0	000000000000000000	0	"Common Stock"	2008-08-27	S	0	5000	74.38	371900	D	72938	D		0	-6	32767	2	1	1	-7	-23	-56	-55	-41	-4	-2	0	-8	-21	-12	14	74	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Kunberger George A Jr"	"1111 South Arroyo Parkway"		Pasadena	CA	91105-		0	1	0	0	EVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1219821	3	52988	1	000005298807000247	"2007-11-14 17:46:52"	doc.xml	4	2007-11-13	0	1	0	000000000000000000	0	"Common Stock"	2007-11-13	M	0	40000	41.1906	1647625	A	78068	D		0	105	32767	1	-5	-5	-5	18	-6	16	-63	-7	-3	-2	3	31	51	102	162						"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Kunberger George A Jr"	"1111 South Arroyo Parkway"		Pasadena	CA	91105-		0	1	0	0	EVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
