sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	929408	19	1822479	1	000199937124003176	"2024-03-06 17:39:43"	sotera_form4-030624.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share (""Common Stock"")"	2024-03-04	S	0	16594363	14.3075	237423849	D	88822952	I	"See Footnote"	0	-16	0																						"Sotera Health Co"	SHC	8090	473531161	DE	0004-12-31	80	i	"Warburg Pincus & Co."	"450 Lexington Avenue"	"New York"	Ny	NY	10017		1	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	929408	19	1822479	1	000199937124003175	"2024-03-06 17:38:38"	sotera-form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share (""Common Stock"")"	2024-03-04	S	0	16594363	14.3075	237423849	D	88822952	I	"See Footnote"	0	-16	0																						"Sotera Health Co"	SHC	8090	473531161	DE	0004-12-31	80	i	"Warburg Pincus & Co."	"450 Lexington Avenue"	"New York"	Ny	NY	10017		1	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1827977	3	1822479	1	000199937124003174	"2024-03-06 17:35:47"	sotera-form4_030424.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share (""Common Stock"")"	2024-03-04	S	0	11062908	14.3075	158282556	D	59215301	I	"See Footnote"	0	-16	0																						"Sotera Health Co"	SHC	8090	473531161	DE	0004-12-31	80	i	"Gtcr Investment Xi LLC"	"300 North Lasalle Street, Suite 5600"		Chicago	IL	60654		1	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1796076	4	1822479	1	000095017024027236	"2024-03-06 16:41:59"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share (""Common Stock"")"	2024-03-04	S	f	5750	14.3075	82268	D	86735	D		0	-6	0																						"Sotera Health Co"	SHC	8090	473531161	DE	0004-12-31	80	i	"Klee Ann R."	"C/O Sotera Health Company"	"9100 South Hills Blvd., Suite 300"	"Broadview Heights"	OH	44147		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1599220	8	1822479	1	000095017024026450	"2024-03-05 18:06:07"	ownership.xml	4	2024-03-02	0	1	0	000000000000000000	3	"Common Stock, $0.01 par value per share (""Common Stock"")"	2024-03-04	S	f	83109	14.3075	1189082	D	544409	D		0	-13	0																						"Sotera Health Co"	SHC	8090	473531161	DE	0004-12-31	80	i	"Rutz Michael P"	"C/o Sotera Health Company"	"9100 South Hills Blvd, Suite 300"	"Broadview Heights"	OH	44147		0	1	0	0	"Pres of Sterigenics"		0	0	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1832387	2	1822479	1	000095017024026347	"2024-03-05 17:35:07"	ownership.xml	4	2024-03-02	0	1	0	000000000000000000	3	"Common Stock, $0.01 par value per share (""Common Stock"")"	2024-03-04	S	f	1003870	14.3075	14362870	D	6153329	M	"By Grantor Trust"	0	-14	0																						"Sotera Health Co"	SHC	8090	473531161	DE	0004-12-31	80	i	"Petras Michael B. Jr."	"C/O Sotera Health Company"	"9100 South Hills Blvd, Suite 300"	"Broadview Heights"	OH	44147		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1599220	8	1822479	1	000182247921000059	"2021-08-27 17:54:20"	wf-form4_163010123906263.xml	4	2021-08-25	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share (""Common Stock"")"	2021-08-25	S	0	67000	25.028	1676876	D	554043	D		0	-11	0																						"Sotera Health Co"	SHC	8090	473531161	DE	0004-12-31	80	i	"Rutz Michael P"	"C/o Sotera Health Company"	"9100 South Hills Blvd, Suite 300"	"Broadview Heights"	OH	44147		0	1	0	0	"Pres of Sterigenics"		0	0	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	929408	16	1822479	1	000138713121003871	"2021-03-24 20:58:58"	ownership.xml	4	2021-03-22	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share (""Common Stock"")"	2021-03-22	S	0	13512582	26.1225	352982423	D	105417315	I	"See Footnote"	0	-11	0																	C		0	0000		"Sotera Health Co"	SHC	8090	473531161	DE	0004-12-31	80	i	"Warburg Pincus & Co."	"450 Lexington Avenue"	"New York"	Ny	NY	100173147		1	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	929408	16	1822479	1	000138713121003870	"2021-03-24 20:58:11"	ownership.xml	4	2021-03-22	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share (""Common Stock"")"	2021-03-22	S	0	13512582	26.1225	352982423	D	105417315	I	"See Footnote"	0	-11	0																	C		0	0000		"Sotera Health Co"	SHC	8090	473531161	DE	0004-12-31	80	i	"Warburg Pincus & Co."	"450 Lexington Avenue"	"New York"	Ny	NY	100173147		1	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1827977	3	1822479	1	000138713121003869	"2021-03-24 20:57:27"	ownership.xml	4	2021-03-22	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share (""Common Stock"")"	2021-03-22	S	0	9008388	26.1225	235321616	D	70278209	I	"See Footnote"	0	-11	0																	C		0	0000		"Sotera Health Co"	SHC	8090	473531161	DE	0004-12-31	80	i	"Gtcr Investment Xi LLC"	"300 North Lasalle Street, Suite 5600"		Chicago	IL	60654		1	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
