sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1242840	1	883976	4	000118143107017393	"2007-03-06 17:11:31"	rrd150164.xml	4	2007-03-05	0	0	0	000000000000000000	0	"Common Stock"	2007-03-05	S	0	10000	30.525	305250	D	42522	D	"By WDB IRA Account,By custodian for Made"	0	-19	0																	C		0	0000		"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-30	58	g	"Benn W Douglas"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242840	1	883976	1	000118143106032755	"2006-05-24 17:42:05"	rrd119202.xml	4	2006-05-22	0	1	0	000000000000000000	1	"Common Stock"	2006-05-22	S	0	2000	31.93	63860	D	51079	B		0	-4	0	0																					"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-31	58	g	"Benn W Douglas"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242840	1	883976	1	000118143106029387	"2006-05-10 16:33:04"	rrd117350.xml	4	2006-05-08	0	1	0	000000000000000000	1	"Common Stock"	2006-05-08	S	0	2000	31.757	63514	D	51079	B		0	-4	0	0																					"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-31	58	g	"Benn W Douglas"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242840	1	883976	1	000118143106014616	"2006-02-27 17:49:11"	rrd109438.xml	4	2006-02-23	0	1	0	000000000000000000	2	"Common Stock"	2006-02-23	S	0	7000	31.68	221760	D	51079	B		0	-12	0	0																					"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-31	58	g	"Benn W Douglas"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242840	1	883976	1	000118143105057475	"2005-10-24 16:55:16"	rrd95161.xml	4	2005-10-21	0	1	0	000000000000000000	1	"Common Stock"	2005-10-21	S	0	8000	29.2981	234385	D	42987	D	"By WDB IRA Account,By custodian for Made"	0	-16	0																	C		0	0000		"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-31	58	g	"Benn W Douglas"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242840	1	883976	1	000118143105041822	"2005-07-25 16:41:47"	rrd86736.xml	4	2005-07-22	0	1	0	000000000000000000	1	"Common Stock"	2005-07-22	S	0	5000	30.005	150025	D	44237	D	"By WDB IRA Account,By custodian for Made"	0	-10	0																	C		0	0000		"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-31	58	g	"Benn W Douglas"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242840	1	883976	1	000118143105023689	"2005-04-26 16:59:12"	rrd76549.xml	4	2005-04-22	0	1	0	000000000000000000	1	"Common Stock"	2005-04-22	S	0	6000	29.7567	178540	D	44237	D	"By WDB IRA Account,By custodian for Made"	0	-12	0																	C		0	0000		"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-31	58	g	"Benn W Douglas"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242840	1	883976	1	000118143105010158	"2005-02-15 17:37:54"	rrd68685.xml	4	2005-02-11	0	1	0	000000000000000000	1	"Common Stock"	2005-02-11	S	0	6000	30	180000	D	44237	D	"By WDB IRA Account,By custodian for Made"	0	-12	0																	C		0	0000		"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-31	58	g	"Benn W Douglas"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242840	1	883976	1	000118143104049133	"2004-10-27 16:34:03"	rrd55666.xml	4	2004-10-25	0	1	0	000000000000000000	1	"Common Stock"	2004-10-25	S	0	4000	27.2077	108831	D	44887	D	"By WDB IRA Account,By custodian for Made"	0	-8	0																	C		0	0000		"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-31	58	g	"Benn W Douglas"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242840	1	883976	1	000118143104048947	"2004-10-26 17:40:37"	rrd55538.xml	4	2004-10-22	0	1	0	000000000000000000	1	"Common Stock"	2004-10-22	S	0	1000	28	28000	D	44887	D	"By WDB IRA Account,By custodian for Made"	0	-2	0																	C		0	0000		"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-31	58	g	"Benn W Douglas"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242840	1	883976	1	000118143104037287	"2004-07-27 18:09:24"	rrd48828.xml	4	2004-07-23	0	1	0	000000000000000000	1	"Common Stock"	2004-07-23	S	0	6000	27.927	167562	D	44887	D	"By WDB IRA Account,By custodian for Made"	0	-12	0																	C		0	0000		"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-31	58	g	"Benn W Douglas"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242840	1	883976	1	000118143104022715	"2004-04-28 16:26:29"	rrd40452.xml	4	2004-04-26	0	1	0	000000000000000000	2	"Common Stock"	2004-04-26	S	0	6000	29	174000	D	44887	D	"By WDB IRA Account,By custodian for Made"	0	-12	0																	C		0	0000		"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-31	58	g	"Benn W Douglas"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242840	1	883976	1	000118143104010032	"2004-02-17 16:10:21"	rrd33163.xml	4	2004-02-13	0	1	0	000000000000000000	1	"Common Stock"	2004-02-13	S	0	10750	27.4572	295165	D	44887	M	"By custodian for Madeline Ashley Benn,By"	0	-19	0																	C		0	0000		"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-31	58	g	"Benn W Douglas"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242840	1	883976	1	000118143103027632	"2003-10-27 17:11:30"	rrd20917.xml	4	2003-10-24	0	0	0	000000000000000000	1	"Common Stock"	2003-10-24	S	0	5000	22.63	113150	D	46037	D	"By WDB IRA Account,By custodian for Made"	0	-10	0																	C		0	0000		"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-31	58	g	"Benn W Douglas"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242840	1	883976	1	000118143103017309	"2003-08-05 17:03:36"	rrd15126.xml	4	2003-08-04	0	0	0	000000000000000000	1	"Common Stock"	2003-08-04	S	0	6000	34.6	207600	D	27825	D	"By WDB IRA Account,By custodian for Made"	0	-18	0																	C		0	0000		"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-31	58	g	"Benn W Douglas"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
