sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1242840	1	883976	4	000118143107058809	"2007-09-25 17:03:27"	rrd173271.xml	4	2007-09-21	0	1	0	000000000000000000	0	"Common Stock"	2007-09-21	M	0	67000	9.24894	619679	A	107922	D	"By WDB IRA Account,By custodian for Made"	0	164	0																	C		0	0000		"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-30	58	g	"Benn W Douglas"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242840	1	883976	4	000118143107017393	"2007-03-06 17:11:31"	rrd150164.xml	4	2007-03-05	0	0	0	000000000000000000	0	"Common Stock"	2007-03-05	S	0	10000	30.525	305250	D	42522	D	"By WDB IRA Account,By custodian for Made"	0	-19	0																	C		0	0000		"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-30	58	g	"Benn W Douglas"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242840	1	883976	1	000118143106032755	"2006-05-24 17:42:05"	rrd119202.xml	4	2006-05-22	0	1	0	000000000000000000	0	"Common Stock"	2006-05-22	M	0	2000	8.528	17056	A	51079	B		0	4	0	0																					"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-31	58	g	"Benn W Douglas"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242840	1	883976	1	000118143106032755	"2006-05-24 17:42:05"	rrd119202.xml	4	2006-05-22	0	1	0	000000000000000000	1	"Common Stock"	2006-05-22	S	0	2000	31.93	63860	D	51079	B		0	-4	0	0																					"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-31	58	g	"Benn W Douglas"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242840	1	883976	1	000118143106029387	"2006-05-10 16:33:04"	rrd117350.xml	4	2006-05-08	0	1	0	000000000000000000	0	"Common Stock"	2006-05-08	M	0	2000	8.528	17056	A	51079	B		0	4	0	0																					"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-31	58	g	"Benn W Douglas"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242840	1	883976	1	000118143106029387	"2006-05-10 16:33:04"	rrd117350.xml	4	2006-05-08	0	1	0	000000000000000000	1	"Common Stock"	2006-05-08	S	0	2000	31.757	63514	D	51079	B		0	-4	0	0																					"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-31	58	g	"Benn W Douglas"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242840	1	883976	1	000118143106014616	"2006-02-27 17:49:11"	rrd109438.xml	4	2006-02-23	0	1	0	000000000000000000	0	"Common Stock"	2006-02-23	M	0	7000	7.57608	53033	A	51079	B		0	16	0	0																					"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-31	58	g	"Benn W Douglas"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242840	1	883976	1	000118143106014616	"2006-02-27 17:49:11"	rrd109438.xml	4	2006-02-23	0	1	0	000000000000000000	2	"Common Stock"	2006-02-23	S	0	7000	31.68	221760	D	51079	B		0	-12	0	0																					"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-31	58	g	"Benn W Douglas"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242840	1	883976	1	000118143105057475	"2005-10-24 16:55:16"	rrd95161.xml	4	2005-10-21	0	1	0	000000000000000000	0	"Common Stock"	2005-10-21	M	0	8000	6.2223	49778	A	42987	D	"By WDB IRA Account,By custodian for Made"	0	23	0																	C		0	0000		"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-31	58	g	"Benn W Douglas"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242840	1	883976	1	000118143105057475	"2005-10-24 16:55:16"	rrd95161.xml	4	2005-10-21	0	1	0	000000000000000000	1	"Common Stock"	2005-10-21	S	0	8000	29.2981	234385	D	42987	D	"By WDB IRA Account,By custodian for Made"	0	-16	0																	C		0	0000		"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-31	58	g	"Benn W Douglas"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
