sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1502211	5	731012	2	000073101224000031	"2024-02-27 20:12:42"	wk-form4_1709082754.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Stock"	2024-02-24	M	0	4416	0	0	A	41212	D		0	12	0																						"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Shea John Christopher"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1502211	5	731012	2	000073101224000012	"2024-01-08 17:14:34"	wk-form4_1704752057.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-03	M	0	9836	0	0	A	38670	D		1	34	0																						"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Shea John Christopher"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1502211	5	731012	2	000073101223000012	"2023-01-05 21:08:22"	wf-form4_167297087946598.xml	4	2023-01-03	0	1	0	000000000000000000	1	"Common Stock"	2023-01-04	M	0	11037	0	0	A	32575	D		1	51	0																						"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Shea John Christopher"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1502211	4	731012	2	000073101222000018	"2022-01-06 12:06:35"	wf-form4a_164148878303969.xml	4/A	2022-01-03	0	1	0	000000000000000000	1	"Common Stock"	2022-01-03	M	0	9651	0	0	A	23972	D		1	67	0	0																					"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Shea John Christopher"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1502211	3	731012	2	000073101222000015	"2022-01-05 21:36:34"	wf-form4_164143656778808.xml	4	2022-01-03	0	1	0	000000000000000000	1	"Common Stock"	2022-01-03	M	0	9651	0	0	A	23972	D		1	67	0																						"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Shea John Christopher"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1502211	3	731012	2	000073101221000011	"2021-01-06 18:51:58"	wf-form4_160997710481784.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Common Stock"	2021-01-04	M	0	7649	0	0	A	17151	D		0	80	0																	C		0	0000		"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Shea John Christopher"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1502211	2	731012	2	000073101220000023	"2020-01-06 21:03:54"	wf-form4_157836261715262.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-04	M	0	4830	0	0	A	12644	D		0	62	0																	C		0	0000		"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Shea John Christopher"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1502211	2	731012	2	000073101219000028	"2019-01-04 18:30:43"	wf-form4_154664462698018.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common Stock"	2019-01-04	M	0	3130	0	0	A	9558	D		0	49	0																	C		0	0000		"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Shea John Christopher"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1502211	2	731012	2	000073101218000013	"2018-01-04 19:41:18"	wf-form4_151511286456040.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Common Stock"	2018-01-04	M	0	1930	0	0	A	7567	D		0	34	0																	C		0	0000		"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Shea John Christopher"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1502211	2	731012	2	000073101217000088	"2017-08-07 16:59:02"	wf-form4_150213952833718.xml	4	2017-08-03	0	1	0	000000000000000000	0	"Common Stock"	2017-08-03	M	0	4750	15.8258	75173	A	3157	D		0	-298	0																	C		0	0000		"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Shea John Christopher"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1502211	2	731012	2	000073101217000088	"2017-08-07 16:59:02"	wf-form4_150213952833718.xml	4	2017-08-03	0	1	0	000000000000000000	2	"Common Stock"	2017-08-03	S	0	4750	52	247000	D	3157	D		0	-60	0																	C		0	0000		"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Shea John Christopher"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
