sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1264701	10	764897	9	000106299323013185	"2023-06-08 18:54:37"	form4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	P	0	2000	0.7	1400	A	117771	D		0	2	0																						"Broad Street Realty, Inc."	BRST	6500	363361229	DE	0004-12-31	65	h	"Foster Jeffrey H"	"C/o Broad Street Realty, Inc."	"7250 Woodmont Ave, Suite 350"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1264701	10	764897	9	000092542121000170	"2021-08-26 18:45:38"	edgar.xml	4	2021-08-24	0	0	0	000000000000000000	0	"Common Stock"	2021-08-24	P	0	3000	2.25	6750	A	34687	D		0	9	0																						"Broad Street Realty, Inc."	BRST	6500	363361229	DE	0004-12-31	65	h	"Foster Jeffrey H"	"C/o Broad Street Realty, Inc."	"7250 Woodmont Ave, Suite 350"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1264701	9	1407739	1	000140773917000090	"2017-07-31 18:02:02"	wf-form4_150153850769027.xml	4	2017-07-28	0	1	0	000000000000000000	3	"Common Stock"	2017-07-28	S	0	64843	61.4913	3987280	D	23509	D		0	-73	0																	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Foster Jeffrey H"	"401 9Th Street, N.W."	"Suite 600"	Washington	DC	20004		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1264701	9	1407739	1	000140773916000273	"2016-12-14 18:58:16"	wf-form4_148175988287014.xml	4	2016-12-12	0	0	0	000000000000000000	0	"Common Stock"	2016-12-12	S	0	5767	42.6216	245799	D	10960	D		0	-34	29159	-2	0	0	3	11	14			2	9	5	11	4	-3	46	41	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Foster Jeffrey H"	"401 9Th Street, N.W."	"Suite 600"	Washington	DC	20004		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1264701	8	1407739	1	000140773916000241	"2016-06-17 16:26:57"	wf-form4_146619520403031.xml	4	2016-06-15	0	1	0	000000000000000000	0	"Common Stock"	2016-06-15	M	0	13889	19.89	276252	A	18114	D		0	329	30704	-1	0	0	0	4	-7	-5		2	1	9	12	21	50	56	93	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Foster Jeffrey H"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1264701	8	1407739	1	000140773916000241	"2016-06-17 16:26:57"	wf-form4_146619520403031.xml	4	2016-06-15	0	1	0	000000000000000000	1	"Common Stock"	2016-06-15	S	0	13889	46.0501	639590	D	18114	D		0	-43	30704	-1	0	0	0	4	-7	-5		2	1	9	12	21	50	56	93	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Foster Jeffrey H"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1264701	8	1407739	1	000140773916000208	"2016-05-13 16:38:21"	wf-form4_146317188754756.xml	4	2016-05-11	0	1	0	000000000000000000	0	"Common Stock"	2016-05-11	M	0	10576	5.06	53515	A	18614	D		0	132	32767	0	1	1	-3	6	12	-4		0	4	6	3	28	33	44	85	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Foster Jeffrey H"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1264701	8	1407739	1	000140773916000208	"2016-05-13 16:38:21"	wf-form4_146317188754756.xml	4	2016-05-11	0	1	0	000000000000000000	1	"Common Stock"	2016-05-11	S	0	10576	41.948	443642	D	18614	D		0	-36	32767	0	1	1	-3	6	12	-4		0	4	6	3	28	33	44	85	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Foster Jeffrey H"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1264701	8	1407739	1	000140773916000172	"2016-02-10 17:20:59"	wf-form4_145514284632040.xml	4	2016-02-10	0	0	0	000000000000000000	0	"Common Stock"	2016-02-10	S	0	1947	33.7498	65711	D	21468	D		0	-8	30010	3	0	0	0	11	28	43	54	-3	-2	10	1	1	15	11	44	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Foster Jeffrey H"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1264701	8	1407739	1	000140773915000095	"2015-06-15 16:39:04"	wf-form4_143440073486983.xml	4	2015-06-12	0	0	0	000000000000000000	0	"Common Stock"	2015-06-12	S	0	4936	31.377	154877	D	24377	D		0	-17	14965	-1	1	1	2	-2	-13	6	54	1	-2	-3	0	-1	-5	24	47	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Foster Jeffrey H"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
