sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1264701	9	1407739	1	000140773917000090	"2017-07-31 18:02:02"	wf-form4_150153850769027.xml	4	2017-07-28	0	1	0	000000000000000000	3	"Common Stock"	2017-07-28	S	0	64843	61.4913	3987280	D	23509	D		0	-73	0																	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Foster Jeffrey H"	"401 9Th Street, N.W."	"Suite 600"	Washington	DC	20004		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1264701	9	1407739	1	000140773916000273	"2016-12-14 18:58:16"	wf-form4_148175988287014.xml	4	2016-12-12	0	0	0	000000000000000000	0	"Common Stock"	2016-12-12	S	0	5767	42.6216	245799	D	10960	D		0	-34	29159	-2	0	0	3	11	14			2	9	5	11	4	-3	46	41	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Foster Jeffrey H"	"401 9Th Street, N.W."	"Suite 600"	Washington	DC	20004		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1264701	8	1407739	1	000140773916000241	"2016-06-17 16:26:57"	wf-form4_146619520403031.xml	4	2016-06-15	0	1	0	000000000000000000	1	"Common Stock"	2016-06-15	S	0	13889	46.0501	639590	D	18114	D		0	-43	30704	-1	0	0	0	4	-7	-5		2	1	9	12	21	50	56	93	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Foster Jeffrey H"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1264701	8	1407739	1	000140773916000208	"2016-05-13 16:38:21"	wf-form4_146317188754756.xml	4	2016-05-11	0	1	0	000000000000000000	1	"Common Stock"	2016-05-11	S	0	10576	41.948	443642	D	18614	D		0	-36	32767	0	1	1	-3	6	12	-4		0	4	6	3	28	33	44	85	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Foster Jeffrey H"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1264701	8	1407739	1	000140773916000172	"2016-02-10 17:20:59"	wf-form4_145514284632040.xml	4	2016-02-10	0	0	0	000000000000000000	0	"Common Stock"	2016-02-10	S	0	1947	33.7498	65711	D	21468	D		0	-8	30010	3	0	0	0	11	28	43	54	-3	-2	10	1	1	15	11	44	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Foster Jeffrey H"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1264701	8	1407739	1	000140773915000095	"2015-06-15 16:39:04"	wf-form4_143440073486983.xml	4	2015-06-12	0	0	0	000000000000000000	0	"Common Stock"	2015-06-12	S	0	4936	31.377	154877	D	24377	D		0	-17	14965	-1	1	1	2	-2	-13	6	54	1	-2	-3	0	-1	-5	24	47	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Foster Jeffrey H"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1264701	7	1407739	1	000140773914000113	"2014-12-15 16:46:10"	wf-form4_141867996026992.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Common Stock"	2014-12-12	S	0	2910	34.7032	100986	D	22485	D		0	-11	22641	-2	-1	-1	0	8	-2	-5	-1	1	3	11	11	28	32	54	53	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Foster Jeffrey H"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		1	1	1	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1264701	7	1407739	1	000140773914000097	"2014-11-04 16:17:01"	wf-form4_141513581048842.xml	4	2014-10-31	0	0	0	000000000000000000	0	"Common Stock"	2014-10-31	S	0	3937	30.546	120260	D	25395	D		0	-13	20816	0	0	0	1	7	21	1	14	2	5	10	16	14	33	30	59	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Foster Jeffrey H"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		1	1	1	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1264701	6	1407739	1	000140773913000100	"2013-11-01 16:40:30"	wf-form4a_138333842038766.xml	4/A	2013-10-25	0	1	0	000000000000000000	1	"Common Stock"	2013-10-25	S	0	14341	27.2124	390253	D	12778	D		0	-53	24049	0	-1	-1	-5	-7	4	-2	31	-8	-3	-3	-2	9	0	20	25	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Foster Jeffrey H"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1264701	6	1407739	1	000140773913000088	"2013-10-28 17:21:21"	wf-form4_138299527061712.xml	4	2013-10-25	0	1	0	000000000000000000	1	"Common Stock"	2013-10-25	S	0	14341	24.7473	354902	D	12778	D		0	-53	22260	-2	0	0	-8	-14	-5	-9	14	8	6	15	12	20	13	21	39	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Foster Jeffrey H"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1264701	6	1407739	1	000140773913000014	"2013-02-20 16:04:26"	wf-form4_136139424818188.xml	4	2013-02-15	0	0	0	000000000000000000	0	"Common Stock"	2013-02-15	S	0	5708	23.15	132140	D	12191	D		0	-32	29108	-1	-1	-1	-1	2	17	-5	18	-2	-4	-6	-7	14	-13	2	7	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Foster Jeffrey H"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1264701	6	1407739	1	000118143112032375	"2012-05-24 16:08:28"	rrd346643.xml	4	2012-05-23	0	0	0	000000000000000000	0	"Common Stock"	2012-05-23	S	0	10000	26.11	261100	D	17899	D		0	-36	32767	1	-2	-2	-4	2	4	-17	-2	5	0	-1	11	17	24	9	15	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Foster Jeffrey H"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1264701	6	1407739	1	000118143111059488	"2011-12-08 16:08:23"	rrd327655.xml	4	2011-12-07	0	1	0	000000000000000000	1	"Common Stock"	2011-12-07	S	0	10576	23.7669	251359	D	25693	D		0	-29	17273	-2	2	2	-1	2	-5	13	5	3	9	8	20	8	-7	11	51	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Foster Jeffrey H"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1264701	6	1407739	1	000118143111056001	"2011-11-14 16:49:19"	rrd325716.xml	4	2011-11-10	0	0	0	000000000000000000	0	"Common Stock"	2011-11-10	S	0	5821	22.6214	131679	D	25693	D		1	-18	24723	-3	1	1	1	6	6	20	-7	-3	4	8	20	1	-4	1	51	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Foster Jeffrey H"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1264701	6	1407739	1	000118143111032911	"2011-05-26 16:18:52"	rrd313456.xml	4	2011-05-26	0	1	0	000000000000000000	1	"Common Stock"	2011-05-26	S	0	10000	25.1092	251092	D	31186	D		0	-24	19089	1	2	2	0	-1	-14	-15	7	1	5	8	9	6	14	6	192	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Foster Jeffrey H"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1264701	6	1407739	1	000118143111018984	"2011-03-18 16:15:10"	rrd305866.xml	4	2011-03-17	0	0	0	000000000000000000	0	"Common Stock"	2011-03-17	S	0	3369	23.29	78464	D	31186	D		0	-10	16682	1	2	2	1	0	4	-5	3	-1	-1	-4	1	12	-10	4	269	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Foster Jeffrey H"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1264701	6	1407739	1	000118143110041017	"2010-08-09 16:36:55"	rrd283330.xml	4	2010-08-05	0	1	0	000000000000000000	0	"Common Stock"	2010-08-05	S	0	20677	25.208	521226	D	32043	D		0	-39	15845	2	-1	-1	0	2	-4	-10	-15	-3	0	4	-4	14	52	113	60	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Foster Jeffrey H"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1264701	6	1407739	1	000118143110009221	"2010-02-16 16:22:57"	rrd266235.xml	4	2010-02-12	0	0	0	000000000000000000	0	"Common Stock"	2010-02-12	S	0	6000	17.6128	105677	D	28553	D		0	-17	6125	3	0	0	5	26	34	41	25	11	2	6	-1	16	43	224	10	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Foster Jeffrey H"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1264701	6	1407739	1	000118143108019485	"2008-03-18 13:39:51"	rrd199949.xml	4	2008-03-17	0	0	0	000000000000000000	0	"Common Stock"	2008-03-17	S	0	2000	15.8255	31651	D	9469	D		0	-17	4996	0	5	4	8	6	21	-2	-59	-6	-4	-9	-8	-19				C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Foster Jeffrey H"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1264701	6	1407739	1	000118143108018740	"2008-03-14 13:18:56"	rrd199672.xml	4	2008-03-13	0	0	0	000000000000000000	0	"Common Stock"	2008-03-13	S	0	1500	16.7415	25112	D	11469	D		0	-12	4563	0	-3	-6	1	-2	17	2	-63	1	2	0	-3	-14				C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Foster Jeffrey H"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1264701	6	1407739	1	000118143108018721	"2008-03-14 12:42:59"	rrd199515.xml	4	2008-03-12	0	0	0	000000000000000000	0	"Common Stock"	2008-03-12	S	0	500	17.342	8671	D	12969	D		0	-4	4563	0	-3	-6	1	-2	17	2	-63	1	2	0	-3	-14				C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Foster Jeffrey H"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1264701	6	1407739	1	000118143107073785	"2007-12-07 09:24:30"	rrd181176.xml	4	2007-12-05	0	0	0	000000000000000000	0	"Common Stock"	2007-12-05	S	0	3000	18.1225	54368	D	13569	M	"By stepson"	0	-18	5770	0	4	3	5	2	-11	7	-90	2	-1	-7	-14										"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Foster Jeffrey H"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
