sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1694002	4	832101	1	000169400223000001	"2023-02-13 13:15:14"	primary_doc.xml	4	2023-02-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-02-09	M	0	3181	70.4518	224107	A	13864	D		0	30	0	0																					"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Grogan William K"	"3100 Sanders Road"	"Suite 301"	Northbrook	IL	60062		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1694002	4	832101	1	000169400223000001	"2023-02-13 13:15:14"	primary_doc.xml	4	2023-02-09	0	1	0	000000000000000000	2	"COMMON STOCK"	2023-02-09	S	0	3181	226.365	720066	D	13864	D		0	-19	0	0																					"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Grogan William K"	"3100 Sanders Road"	"Suite 301"	Northbrook	IL	60062		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1694002	4	832101	1	000169400222000005	"2022-11-01 20:12:55"	primary_doc.xml	4/A	2022-10-28	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-10-28	M	0	843	50.45	42529	A	13864	D		0	6	0																						"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Grogan William K"	"3100 Sanders Road"	"Suite 301"	Northbrook	IL	60062		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1694002	4	832101	1	000169400222000005	"2022-11-01 20:12:55"	primary_doc.xml	4/A	2022-10-28	0	1	0	000000000000000000	1	"COMMON STOCK"	2022-10-28	S	0	843	221.735	186923	D	13864	D		0	-6	0																						"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Grogan William K"	"3100 Sanders Road"	"Suite 301"	Northbrook	IL	60062		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1694002	4	832101	1	000169400222000003	"2022-10-31 19:00:17"	primary_doc.xml	4/A	2022-10-28	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-10-28	M	0	843	221.735	186923	A	13864	D		0	6	0																						"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Grogan William K"	"3100 Sanders Road"	"Suite 301"	Northbrook	IL	60062		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1694002	4	832101	1	000169400222000003	"2022-10-31 19:00:17"	primary_doc.xml	4/A	2022-10-28	0	1	0	000000000000000000	1	"COMMON STOCK"	2022-10-28	S	0	843	50.45	42529	D	13864	D		0	-6	0																						"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Grogan William K"	"3100 Sanders Road"	"Suite 301"	Northbrook	IL	60062		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1694002	4	832101	1	000169400222000002	"2022-10-31 18:40:28"	primary_doc.xml	4	2022-10-28	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-10-28	M	0	843	221.735	186923	A	127689	D		0	1	0																						"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Grogan William K"	"3100 Sanders Road"	"Suite 301"	Northbrook	IL	60062		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1694002	4	832101	1	000169400222000002	"2022-10-31 18:40:28"	primary_doc.xml	4	2022-10-28	0	1	0	000000000000000000	1	"COMMON STOCK"	2022-10-28	S	0	843	50.45	42529	D	127689	D		0	-1	0																						"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Grogan William K"	"3100 Sanders Road"	"Suite 301"	Northbrook	IL	60062		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1694002	2	832101	1	000169400221000001	"2021-02-12 11:10:02"	primary_doc.xml	4	2021-02-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-02-10	S	0	4000	199.69	798761	D	6734	D		0	-37	0	0																C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Grogan William K"	"3100 Sanders Road"	"Suite 301"	Northbrook	IL	60062		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1694002	1	832101	1	000169400218000001	"2018-08-15 17:36:24"	primary_doc.xml	4	2018-08-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-08-14	S	0	3406	152.903	520786	D	5485	D		0	-38	0																	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Grogan William K"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
