sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1475586	7	1262039	554	000141588924012056	"2024-05-02 17:36:58"	form4-05022024_090545.xml	4	2024-05-01	0	1	0	000000000000000000	4	"Common Stock"	2024-05-02	S	0	24710	64.4753	1593183	D	56866518	D	"See footnote,By trust"	0	0	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	7	1262039	554	000141588924002511	"2024-02-05 16:24:03"	form4-02052024_090251.xml	4	2024-02-01	0	1	0	000000000000000000	6	"Common Stock"	2024-02-02	S	0	38369	66.4463	2549479	D	56886518	D	"See footnote"	0	0	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	7	1262039	554	000120919123058058	"2023-12-11 16:28:51"	doc4.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	S	0	25885	51.2923	1327702	D	56906518	D	"See Footnote"	0	0	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000120919123044524	"2023-08-03 17:55:42"	doc4.xml	4	2023-08-01	0	1	0	000000000000000000	4	"Common Stock"	2023-08-02	S	0	5885	75.0515	441678	D	56726518	D	"See footnote"	0	0	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000120919123027197	"2023-05-03 20:54:19"	doc4.xml	4	2023-05-01	0	1	0	000000000000000000	4	"Common Stock"	2023-05-02	S	0	5826	61.5866	358803	D	56726518	D	"See footnote"	0	0	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000120919123006407	"2023-02-02 18:45:56"	doc4.xml	4	2023-02-01	0	1	0	000000000000000000	6	"Common Stock"	2023-02-02	S	0	240046	53.7242	12896280	D	29727018	D		0	-1	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000120919122055494	"2022-11-03 16:09:36"	doc4.xml	4	2022-11-01	0	1	0	000000000000000000	4	"Common Stock"	2022-11-02	S	0	8267	54.4525	450159	D	56771620	D	"See footnote"	0	0	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000120919122044212	"2022-08-03 16:44:20"	doc4.xml	4	2022-08-01	0	1	0	000000000000000000	4	"Common Stock"	2022-08-02	S	0	8267	60.6396	501308	D	56771620	D	"See footnote"	0	0	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000120919122028087	"2022-05-10 17:02:49"	doc4.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	S	0	1653	248.849	411347	D	11354324	D	"See Footnote"	0	0	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000120919121062780	"2021-11-03 18:19:39"	doc4.xml	4	2021-11-01	0	1	0	000000000000000000	4	"Common Stock"	2021-11-02	S	0	2088	327.799	684445	D	11349925	D	"See footnote"	0	0	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000120919121053325	"2021-08-25 16:43:51"	doc4.xml	4	2021-08-24	0	0	0	000000000000000000	0	"Common Stock"	2021-08-24	S	0	80000	301.268	24101481	D	11349925	M	"See Footnote"	0	-1	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000120919121049496	"2021-08-03 20:27:39"	doc4.xml	4	2021-08-01	0	1	0	000000000000000000	4	"Common Stock"	2021-08-02	S	0	2088	281.199	587143	D	11429925	D	"See footnote"	0	0	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000120919121035785	"2021-05-25 19:01:35"	doc4.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock"	2021-05-24	S	0	80000	213.752	17100158	D	11429925	M	"See Footnote"	0	-1	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000120919121029900	"2021-05-04 16:32:20"	doc4.xml	4	2021-05-01	0	1	0	000000000000000000	4	"Common Stock"	2021-05-03	S	0	2088	202.234	422265	D	11509925	D	"See footnote"	0	0	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000120919121014504	"2021-02-25 20:07:10"	doc4.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common Stock"	2021-02-24	S	0	80000	168.675	13493972	D	11509925	M	"See Footnote"	0	-1	0																	C		0	0000		"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000120919121009315	"2021-02-10 17:09:10"	doc4.xml	4	2021-02-09	0	0	0	000000000000000000	0	"Common Stock"	2021-02-09	S	0	5820	159.506	928326	D	11589925	D	"See Footnote"	0	0	0																	C		0	0000		"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000120919120060601	"2020-11-25 21:31:23"	doc4.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock"	2020-11-24	S	0	20000	117.891	2357822	D	11613925	M	"See Footnote"	0	0	0																	C		0	0000		"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000120919120056624	"2020-11-03 16:26:48"	doc4.xml	4	2020-11-01	0	1	0	000000000000000000	4	"Common Stock"	2020-11-02	S	0	2835	110.472	313188	D	11633925	D	"See footnote"	0	0	0																	C		0	0000		"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000120919120048384	"2020-08-26 16:09:49"	doc4.xml	4	2020-08-24	0	0	0	000000000000000000	0	"Common Stock"	2020-08-24	S	0	60000	131.759	7905533	D	11633925	M	"See Footnote"	1	-1	0																	C		0	0000		"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000120919120044736	"2020-08-04 17:04:37"	doc4.xml	4	2020-08-01	0	1	0	000000000000000000	4	"Common Stock"	2020-08-03	S	0	2835	138.723	393279	D	11725900	D	"See footnote"	0	0	0																	C		0	0000		"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000120919120032298	"2020-05-27 16:27:02"	doc4.xml	4	2020-05-26	0	0	0	000000000000000000	0	"Common Stock"	2020-05-26	S	0	60000	140.299	8417965	D	11695900	M	"See Footnote"	0	-1	0																	C		0	0000		"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000120919120027200	"2020-05-05 17:11:02"	doc4.xml	4	2020-05-01	0	1	0	000000000000000000	4	"Common Stock"	2020-05-04	S	0	2835	105.631	299462	D	11755900	D	"See footnote"	0	0	0																	C		0	0000		"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000120919120013187	"2020-02-26 18:21:06"	doc4.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Common Stock"	2020-02-25	S	0	46828	106.076	4967346	D	11755900	M	"See Footnote"	0	0	0																	C		0	0000		"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	6	1262039	554	000120919120009457	"2020-02-13 20:43:52"	doc4a.xml	4/A	2020-02-11	0	0	0	000000000000000000	0	"Common Stock"	2020-02-11	S	0	7343	117.974	866283	D	11802728	D	"See Footnote"	0	0	0																	C		0	0000		"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA			1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	6	1262039	554	000120919120008774	"2020-02-12 16:43:12"	doc4.xml	4	2020-02-11	0	0	0	000000000000000000	0	"Common Stock"	2020-02-11	S	0	7343	117.974	866283	D	6206828	D		0	0	0																	C		0	0000		"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA			1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000156761919022607	"2019-12-03 20:30:23"	doc1.xml	4	2019-11-22	0	0	0	000000000000000000	1	"Common Stock"	2019-12-02	S	0	100000	103.659	10365924	D	11816728	D	"See footnote"	0	-1	0																	C		0	0000		"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000156761919017892	"2019-09-04 17:07:38"	doc1.xml	4	2019-09-03	0	0	0	000000000000000000	0	"Common Stock"	2019-09-03	S	0	40000	78.1342	3125366	D	11933314	D	"See footnote"	0	0	0																	C		0	0000		"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000156761919012827	"2019-06-05 16:30:16"	doc1.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	S	0	40000	70.4325	2817299	D	11969900	D	"See Footnote,See footnote"	0	0	0																	C		0	0000		"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	1	000156761919009780	"2019-05-03 19:54:39"	doc1.xml	4	2019-05-01	0	1	0	000000000000000000	4	"Common Stock"	2019-05-02	S	0	33414	91.4183	3054650	D	12009900	M	"See footnote,See Footnote"	0	0	0																	C		0	0000		"Fortinet Inc"	FTNT	3577	770560389		0000-00-00	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	1	000156761919006163	"2019-03-05 17:09:30"	doc1.xml	4	2019-03-04	0	0	0	000000000000000000	0	"Common Stock"	2019-03-04	S	0	60000	84.0573	5043440	D	6400000	D		0	-1	0																	C		0	0000		"Fortinet Inc"	FTNT	3577	770560389		0000-00-00	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	1	000156761919003337	"2019-02-12 17:01:07"	doc1.xml	4	2019-02-11	0	0	0	000000000000000000	0	"Common Stock"	2019-02-11	S	0	9124	81.5352	743927	D	12099900	D	"See footnote,See Footnote"	0	0	0																	C		0	0000		"Fortinet Inc"	FTNT	3577	770560389		0000-00-00	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	1	000156761919002385	"2019-02-05 16:34:43"	doc1.xml	4	2019-02-01	0	1	0	000000000000000000	5	"Common Stock"	2019-02-04	S	0	30000	79.9508	2398523	D	12109024	M	"See footnote,See Footnote"	0	0	0																	C		0	0000		"Fortinet Inc"	FTNT	3577	770560389		0000-00-00	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	1	000156761918005577	"2018-11-09 16:37:37"	doc1.xml	4/A	2018-11-01	0	0	0	000000000000000000	0	"Common Stock"	2018-11-02	S	0	30100	74.2869	2236036	D	12129900	I	"See footnote,See Footnote"	0	0	0																	C		0	0000		"Fortinet Inc"	FTNT	3577	770560389		0000-00-00	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	1	000156761918005112	"2018-11-05 19:42:43"	doc1.xml	4	2018-11-01	0	1	0	000000000000000000	4	"Common Stock"	2018-11-01	S	0	73780	81.7056	6028240	D	12160000	D	"See Footnote,See footnote"	1	-1	0																	C		0	0000		"Fortinet Inc"	FTNT	3577	770560389		0000-00-00	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	1	000114036118035474	"2018-08-03 20:31:17"	doc1.xml	4	2018-08-01	0	1	0	000000000000000000	4	"Common Stock"	2018-08-02	S	0	165780	73.4313	12173439	D	12230000	D	"See Footnote,See footnote"	1	-1	0																	C		0	0000		"Fortinet Inc"	FTNT	3577	770560389		0000-00-00	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	1	000114036118021600	"2018-05-03 18:48:55"	doc1.xml	4	2018-05-01	0	1	0	000000000000000000	4	"Common Stock"	2018-05-02	S	0	3780	56.0221	211764	D	12392000	D	"See Footnote,See footnote"	0	0	0																	C		0	0000		"Fortinet Inc"	FTNT	3577	770560389		0000-00-00	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	148	000114036118005118	"2018-02-05 18:26:41"	doc1.xml	4	2018-02-01	0	1	0	000000000000000000	6	"Common Stock"	2018-02-02	S	0	19790	45.3013	896513	D	12392000	D	"See Footnote,See footnote"	0	0	0																	C		0	0000		"Fortinet Inc"	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	148	000114036117044941	"2017-12-04 19:58:48"	doc1.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	S	0	40000	41.9466	1677866	D	12392000	M	"See footnote,See Footnote"	0	0	0																	C		0	0000		"Fortinet Inc"	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	148	000114036117041048	"2017-11-03 19:03:32"	doc1.xml	4	2017-11-01	0	1	0	000000000000000000	7	"Common Stock"	2017-11-02	S	0	3585	38.6028	138391	D	12432000	M	"See Footnote,See footnote"	0	0	0																	C		0	0000		"Fortinet Inc"	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	148	000114036117030121	"2017-08-03 18:58:59"	doc1.xml	4	2017-08-01	0	1	0	000000000000000000	4	"Common Stock"	2017-08-02	S	0	3585	36.2985	130130	D	12432000	D	"See Footnote,See footnote"	0	0	0																	C		0	0000		"Fortinet Inc"	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	148	000114036117018222	"2017-05-03 19:34:26"	doc1.xml	4	2017-05-01	0	1	0	000000000000000000	5	"Common Stock"	2017-05-02	S	0	14344	39.4256	565521	D	12432000	D	"See Footnote,See footnote"	0	0	32767	0	1	1	0					-3	0	5	9	18	24	20	3	C		0	0000		"Fortinet Inc"	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	148	000114036117004393	"2017-02-03 16:36:34"	doc1.xml	4	2017-02-01	0	1	0	000000000000000000	7	"Common Stock"	2017-02-02	S	0	69095	33.1456	2290195	D	12202000	D	"See Footnote,See footnote"	0	-1	32767	13	0	1	1	-4	5			1	2	4	12	4	-3	26	9	C		0	0000		"Fortinet Inc"	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	148	000114036116084737	"2016-11-03 16:26:49"	doc1.xml	4	2016-11-01	0	1	0	000000000000000000	4	"Common Stock"	2016-11-02	S	0	3585	31.7665	113883	D	12202000	D	"See Footnote,See footnote"	0	0	32767	-1	0	0	3	-4	22	30		-2	0	0	-15	-8	-3	-10	18	C		0	0000		"Fortinet Inc"	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	148	000114036116074708	"2016-08-03 19:43:40"	doc1.xml	4	2016-08-01	0	1	0	000000000000000000	6	"Common Stock"	2016-08-02	S	0	16635	34.0624	566628	D	8936174	M	"See Footnote,See footnote"	0	0	32767	0	-1	-1	-3	6	-6	-3		-9	-5	1	1	6	26	-29	41	C		0	0000		"Fortinet Inc"	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
