sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1475586	7	1262039	554	000141588924012056	"2024-05-02 17:36:58"	form4-05022024_090545.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	9343	0	0	A	56866518	D	"See footnote,By trust"	0	0	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	7	1262039	554	000141588924012056	"2024-05-02 17:36:58"	form4-05022024_090545.xml	4	2024-05-01	0	1	0	000000000000000000	4	"Common Stock"	2024-05-02	S	0	24710	64.4753	1593183	D	56866518	D	"See footnote,By trust"	0	0	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	7	1262039	554	000141588924002511	"2024-02-05 16:24:03"	form4-02052024_090251.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	32370	0	0	A	56886518	D	"See footnote"	0	0	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	7	1262039	554	000141588924002511	"2024-02-05 16:24:03"	form4-02052024_090251.xml	4	2024-02-01	0	1	0	000000000000000000	6	"Common Stock"	2024-02-02	S	0	38369	66.4463	2549479	D	56886518	D	"See footnote"	0	0	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	7	1262039	554	000120919123058058	"2023-12-11 16:28:51"	doc4.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	S	0	25885	51.2923	1327702	D	56906518	D	"See Footnote"	0	0	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	7	1262039	554	000120919123056242	"2023-11-21 16:17:15"	doc4.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Common Stock"	2023-11-20	M	0	300000	0	0	D	56932403	D	"See Footnote"	0	1	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000120919123054395	"2023-11-03 17:48:22"	doc4.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Common Stock"	2023-11-01	M	0	11675	0	0	A	56732403	D	"See footnote"	0	0	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000120919123044524	"2023-08-03 17:55:42"	doc4.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	M	0	11675	0	0	A	56726518	D	"See footnote"	0	0	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000120919123044524	"2023-08-03 17:55:42"	doc4.xml	4	2023-08-01	0	1	0	000000000000000000	4	"Common Stock"	2023-08-02	S	0	5885	75.0515	441678	D	56726518	D	"See footnote"	0	0	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000120919123027197	"2023-05-03 20:54:19"	doc4.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	0	11675	0	0	A	56726518	D	"See footnote"	0	0	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
