sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1475586	7	1262039	554	000141588924012056	"2024-05-02 17:36:58"	form4-05022024_090545.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	9343	0	0	A	56866518	D	"See footnote,By trust"	0	0	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	7	1262039	554	000141588924012056	"2024-05-02 17:36:58"	form4-05022024_090545.xml	4	2024-05-01	0	1	0	000000000000000000	4	"Common Stock"	2024-05-02	S	0	24710	64.4753	1593183	D	56866518	D	"See footnote,By trust"	0	0	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	7	1262039	554	000141588924002511	"2024-02-05 16:24:03"	form4-02052024_090251.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	32370	0	0	A	56886518	D	"See footnote"	0	0	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	7	1262039	554	000141588924002511	"2024-02-05 16:24:03"	form4-02052024_090251.xml	4	2024-02-01	0	1	0	000000000000000000	6	"Common Stock"	2024-02-02	S	0	38369	66.4463	2549479	D	56886518	D	"See footnote"	0	0	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	7	1262039	554	000120919123058058	"2023-12-11 16:28:51"	doc4.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	S	0	25885	51.2923	1327702	D	56906518	D	"See Footnote"	0	0	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	7	1262039	554	000120919123056242	"2023-11-21 16:17:15"	doc4.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Common Stock"	2023-11-20	M	0	300000	0	0	D	56932403	D	"See Footnote"	0	1	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000120919123054395	"2023-11-03 17:48:22"	doc4.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Common Stock"	2023-11-01	M	0	11675	0	0	A	56732403	D	"See footnote"	0	0	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000120919123044524	"2023-08-03 17:55:42"	doc4.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	M	0	11675	0	0	A	56726518	D	"See footnote"	0	0	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000120919123044524	"2023-08-03 17:55:42"	doc4.xml	4	2023-08-01	0	1	0	000000000000000000	4	"Common Stock"	2023-08-02	S	0	5885	75.0515	441678	D	56726518	D	"See footnote"	0	0	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000120919123027197	"2023-05-03 20:54:19"	doc4.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	0	11675	0	0	A	56726518	D	"See footnote"	0	0	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000120919123027197	"2023-05-03 20:54:19"	doc4.xml	4	2023-05-01	0	1	0	000000000000000000	4	"Common Stock"	2023-05-02	S	0	5826	61.5866	358803	D	56726518	D	"See footnote"	0	0	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000120919123006407	"2023-02-02 18:45:56"	doc4.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	249525	4.29216	1071000	A	29727018	D		1	1	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000120919123006407	"2023-02-02 18:45:56"	doc4.xml	4	2023-02-01	0	1	0	000000000000000000	6	"Common Stock"	2023-02-02	S	0	240046	53.7242	12896280	D	29727018	D		0	-1	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000120919122055494	"2022-11-03 16:09:36"	doc4.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Common Stock"	2022-11-01	M	0	16400	0	0	A	56771620	D	"See footnote"	0	0	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000120919122055494	"2022-11-03 16:09:36"	doc4.xml	4	2022-11-01	0	1	0	000000000000000000	4	"Common Stock"	2022-11-02	S	0	8267	54.4525	450159	D	56771620	D	"See footnote"	0	0	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000120919122044212	"2022-08-03 16:44:20"	doc4.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	M	0	16400	0	0	A	56771620	D	"See footnote"	0	0	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000120919122044212	"2022-08-03 16:44:20"	doc4.xml	4	2022-08-01	0	1	0	000000000000000000	4	"Common Stock"	2022-08-02	S	0	8267	60.6396	501308	D	56771620	D	"See footnote"	0	0	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000120919122028087	"2022-05-10 17:02:49"	doc4.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	S	0	1653	248.849	411347	D	11354324	D	"See Footnote"	0	0	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000120919122026779	"2022-05-03 16:56:43"	doc4.xml	4	2022-05-01	0	1	0	000000000000000000	0	"Common Stock"	2022-05-01	M	0	3280	0	0	A	11355977	D	"See footnote"	0	0	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000120919122006968	"2022-02-03 18:58:53"	doc4.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-02-01	M	0	7787	0	0	A	11354324	D	"See footnote"	0	0	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000120919121062780	"2021-11-03 18:19:39"	doc4.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Common Stock"	2021-11-01	M	0	4145	0	0	A	11349925	D	"See footnote"	0	0	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000120919121062780	"2021-11-03 18:19:39"	doc4.xml	4	2021-11-01	0	1	0	000000000000000000	4	"Common Stock"	2021-11-02	S	0	2088	327.799	684445	D	11349925	D	"See footnote"	0	0	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000120919121053325	"2021-08-25 16:43:51"	doc4.xml	4	2021-08-24	0	0	0	000000000000000000	0	"Common Stock"	2021-08-24	S	0	80000	301.268	24101481	D	11349925	M	"See Footnote"	0	-1	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000120919121049496	"2021-08-03 20:27:39"	doc4.xml	4	2021-08-01	0	1	0	000000000000000000	0	"Common Stock"	2021-08-01	M	0	4145	0	0	A	11429925	D	"See footnote"	0	0	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000120919121049496	"2021-08-03 20:27:39"	doc4.xml	4	2021-08-01	0	1	0	000000000000000000	4	"Common Stock"	2021-08-02	S	0	2088	281.199	587143	D	11429925	D	"See footnote"	0	0	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000120919121035785	"2021-05-25 19:01:35"	doc4.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock"	2021-05-24	S	0	80000	213.752	17100158	D	11429925	M	"See Footnote"	0	-1	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000120919121029900	"2021-05-04 16:32:20"	doc4.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common Stock"	2021-05-01	M	0	4144	0	0	A	11509925	D	"See footnote"	0	0	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000120919121029900	"2021-05-04 16:32:20"	doc4.xml	4	2021-05-01	0	1	0	000000000000000000	4	"Common Stock"	2021-05-03	S	0	2088	202.234	422265	D	11509925	D	"See footnote"	0	0	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000120919121014504	"2021-02-25 20:07:10"	doc4.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common Stock"	2021-02-24	S	0	80000	168.675	13493972	D	11509925	M	"See Footnote"	0	-1	0																	C		0	0000		"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000120919121009315	"2021-02-10 17:09:10"	doc4.xml	4	2021-02-09	0	0	0	000000000000000000	0	"Common Stock"	2021-02-09	S	0	5820	159.506	928326	D	11589925	D	"See Footnote"	0	0	0																	C		0	0000		"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000120919121007316	"2021-02-03 17:03:56"	doc4.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	9699	0	0	A	10795745	D	"See footnote"	0	0	0																	C		0	0000		"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000120919120060601	"2020-11-25 21:31:23"	doc4.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock"	2020-11-24	S	0	20000	117.891	2357822	D	11613925	M	"See Footnote"	0	0	0																	C		0	0000		"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000120919120056624	"2020-11-03 16:26:48"	doc4.xml	4	2020-11-01	0	1	0	000000000000000000	0	"Common Stock"	2020-11-01	M	0	5626	0	0	A	11633925	D	"See footnote"	0	0	0																	C		0	0000		"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000120919120056624	"2020-11-03 16:26:48"	doc4.xml	4	2020-11-01	0	1	0	000000000000000000	4	"Common Stock"	2020-11-02	S	0	2835	110.472	313188	D	11633925	D	"See footnote"	0	0	0																	C		0	0000		"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000120919120048384	"2020-08-26 16:09:49"	doc4.xml	4	2020-08-24	0	0	0	000000000000000000	0	"Common Stock"	2020-08-24	S	0	60000	131.759	7905533	D	11633925	M	"See Footnote"	1	-1	0																	C		0	0000		"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000120919120044736	"2020-08-04 17:04:37"	doc4.xml	4	2020-08-01	0	1	0	000000000000000000	0	"Common Stock"	2020-08-01	M	0	5627	0	0	A	11725900	D	"See footnote"	0	0	0																	C		0	0000		"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000120919120044736	"2020-08-04 17:04:37"	doc4.xml	4	2020-08-01	0	1	0	000000000000000000	4	"Common Stock"	2020-08-03	S	0	2835	138.723	393279	D	11725900	D	"See footnote"	0	0	0																	C		0	0000		"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000120919120032298	"2020-05-27 16:27:02"	doc4.xml	4	2020-05-26	0	0	0	000000000000000000	0	"Common Stock"	2020-05-26	S	0	60000	140.299	8417965	D	11695900	M	"See Footnote"	0	-1	0																	C		0	0000		"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000120919120027200	"2020-05-05 17:11:02"	doc4.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	M	0	5626	0	0	A	11755900	D	"See footnote"	0	0	0																	C		0	0000		"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000120919120027200	"2020-05-05 17:11:02"	doc4.xml	4	2020-05-01	0	1	0	000000000000000000	4	"Common Stock"	2020-05-04	S	0	2835	105.631	299462	D	11755900	D	"See footnote"	0	0	0																	C		0	0000		"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000120919120013187	"2020-02-26 18:21:06"	doc4.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Common Stock"	2020-02-25	S	0	46828	106.076	4967346	D	11755900	M	"See Footnote"	0	0	0																	C		0	0000		"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	6	1262039	554	000120919120009457	"2020-02-13 20:43:52"	doc4a.xml	4/A	2020-02-11	0	0	0	000000000000000000	0	"Common Stock"	2020-02-11	S	0	7343	117.974	866283	D	11802728	D	"See Footnote"	0	0	0																	C		0	0000		"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA			1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	6	1262039	554	000120919120008774	"2020-02-12 16:43:12"	doc4.xml	4	2020-02-11	0	0	0	000000000000000000	0	"Common Stock"	2020-02-11	S	0	7343	117.974	866283	D	6206828	D		0	0	0																	C		0	0000		"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA			1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000156761920002095	"2020-02-04 16:15:35"	doc1.xml	4	2020-02-01	0	1	0	000000000000000000	0	"Common Stock"	2020-02-01	M	0	12179	0	0	A	11824071	D	"See Footnote,See footnote"	0	0	0																	C		0	0000		"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475586	4	1262039	554	000156761919022607	"2019-12-03 20:30:23"	doc1.xml	4	2019-11-22	0	0	0	000000000000000000	1	"Common Stock"	2019-12-02	S	0	100000	103.659	10365924	D	11816728	D	"See footnote"	0	-1	0																	C		0	0000		"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Michael"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
