sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	922997	6	794170	4	000112760222001621	"2022-01-20 10:30:43"	form4.xml	4	2022-01-18	0	1	0	000000000000000000	0	"Common Stock"	2022-01-18	M	0	3796	0	0	A	7277007	I	"Robert I. Toll Revocable Trust,401(k) Pl"	0	0	0	0																					"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Toll Robert I"	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	922997	6	794170	4	000112760221031567	"2021-12-20 15:17:57"	form4.xml	4	2021-12-18	0	1	0	000000000000000000	0	"Common Stock"	2021-12-18	M	0	24043	0	0	A	7273298	I	"Robert I. Toll Revocable Trust,Trusts,40"	0	0	0	0																					"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Toll Robert I"	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	922997	6	794170	4	000112760221011403	"2021-03-18 16:10:33"	form4.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	S	0	248804	57.52	14311206	D	8259138	I	"Robert I. Toll Revocable Trust,401(k) Pl"	1	-3	0																	C		0	0000		"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Toll Robert I"	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	922997	6	794170	4	000112760221010375	"2021-03-12 16:08:42"	form4.xml	4	2021-03-08	0	0	0	000000000000000000	1	"Common Stock"	2021-03-10	S	0	417741	57.506	24022602	D	8507942	M	"Robert I. Toll Revocable Trust,401(k) Pl"	1	-5	0																	C		0	0000		"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Toll Robert I"	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	922997	6	794170	4	000112760221009519	"2021-03-05 16:17:53"	form4.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	S	0	500000	53.2883	26644170	D	9425683	I	"GRAT, Expires March, 2022,401(k) Plan,Tr"	1	-5	0																	C		0	0000		"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Toll Robert I"	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	922997	6	794170	4	000112760221009093	"2021-03-03 16:01:21"	form4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	82603	20.5	1693362	A	9925683	I	"Robert I. Toll Revocable Trust,401(k) Pl"	1	1	0																	C		0	0000		"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Toll Robert I"	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	922997	6	794170	4	000112760221009093	"2021-03-03 16:01:21"	form4.xml	4	2021-03-01	0	1	0	000000000000000000	1	"Common Stock"	2021-03-01	S	0	536653	53.4815	28700989	D	9925683	I	"Robert I. Toll Revocable Trust,401(k) Pl"	1	-5	0																	C		0	0000		"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Toll Robert I"	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	922997	6	794170	4	000112760221008078	"2021-02-26 16:20:04"	form4.xml	4	2021-02-25	0	1	0	000000000000000000	0	"Common Stock"	2021-02-25	M	0	17397	20.5	356639	A	10379733	I	"Robert I. Toll Revocable Trust,401(k) Pl"	0	0	0																	C		0	0000		"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Toll Robert I"	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	922997	6	794170	4	000112760221008078	"2021-02-26 16:20:04"	form4.xml	4	2021-02-25	0	1	0	000000000000000000	1	"Common Stock"	2021-02-25	S	0	63554	54.8938	3488718	D	10379733	I	"Robert I. Toll Revocable Trust,401(k) Pl"	0	-1	0																	C		0	0000		"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Toll Robert I"	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	922997	6	794170	4	000112760221002194	"2021-01-21 08:27:31"	form4.xml	4	2020-12-29	0	1	0	000000000000000000	2	"Common Stock"	2021-01-19	M	0	4626	0	0	A	10425890	I	"Robert I. Toll Revocable Trust,Trusts,40"	0	0	0	0																C		0	0000		"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Toll Robert I"	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
