sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1538604	5	796343	829	000079634324000104	"2024-04-19 16:39:44"	wk-form4_1713559173.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Common Stock"	2024-04-17	M	0	836	0	0	A	6647	D	"by trust"	0	14	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Ricks David A"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1538604	6	59478	3	000005947824000023	"2024-02-02 16:28:01"	wk-form4_1706909271.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	29611	0	0	A	580495	D	"By David A. Ricks 2022 GRAT,By David A. "	0	5	0																						"Eli Lilly & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Ricks David A"	"Lilly Corporate Center"		Indianapolis	IN	46285		1	1	0	0	"Pres, Chair,, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1538604	5	796343	829	000079634323000103	"2023-04-24 17:02:57"	wf-form4_168237015502574.xml	4	2023-04-20	0	1	0	000000000000000000	0	"Common Stock"	2023-04-20	M	0	672	0	0	A	5811	I	"by trust"	0	13	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Ricks David A"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1538604	6	59478	3	000005947823000029	"2023-02-03 16:41:34"	wf-form4_167546046254164.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	47786	0	0	A	532414	D	"By David A. Ricks SLAT,By David A. Ricks"	0	10	0																						"Eli Lilly & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Ricks David A"	"Lilly Corporate Center"		Indianapolis	IN	46285		1	1	0	0	"Pres, Chair,, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1538604	5	796343	829	000079634322000194	"2022-09-27 19:28:40"	wf-form4_166432130478797.xml	4	2022-09-27	0	0	0	000000000000000000	0	"Common Stock"	2022-09-27	P	0	1200	280.56	336672	A	5139	D		0	30	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Ricks David A"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1538604	5	796343	829	000079634322000119	"2022-04-18 19:06:00"	wf-form4_165032313749601.xml	4	2022-04-14	0	1	0	000000000000000000	0	"Common Stock"	2022-04-14	M	0	615	0	0	A	3939	D		0	19	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Ricks David A"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1538604	3	59478	3	000005947822000022	"2022-02-03 16:46:01"	wf-form4_164392474521378.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-02-01	M	0	56205	0	0	A	470369	D	"By David A. Ricks SLAT,401(k)"	0	14	0																						"Eli Lilly & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Ricks David A"	"Lilly Corporate Center"		Indianapolis	IN	46285		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1538604	5	796343	829	000079634321000102	"2021-04-21 16:26:26"	wf-form4_161903676882694.xml	4	2021-04-19	0	1	0	000000000000000000	0	"Common Stock"	2021-04-19	M	0	924	0	0	A	3324	D		0	39	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Ricks David A"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1538604	3	59478	3	000005947821000030	"2021-02-03 18:57:57"	wf-form4_161239665929320.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	75387	0	0	A	316832	D	401(k)	0	31	0																	C		0	0000		"Eli Lilly & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Ricks David A"	"Lilly Corporate Center"		Indianapolis	IN	46285		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1538604	5	796343	829	000079634320000097	"2020-04-10 16:42:15"	wf-form4_158655131272363.xml	4	2020-04-08	0	1	0	000000000000000000	0	"Common Stock"	2020-04-08	M	0	1073	0	0	A	2400	D		0	81	0																	C		0	0000		"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Ricks David A"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
