sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1502917	4	859737	1	000112760220028361	"2020-11-06 16:10:51"	form4.xml	4	2020-11-04	0	1	0	000000000000000000	0	"Common Stock"	2020-11-04	M	0	11146	22.35	249113	A	39392	D		0	39	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Stamoulis Christiana"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1502917	4	859737	1	000112760220028361	"2020-11-06 16:10:51"	form4.xml	4	2020-11-04	0	1	0	000000000000000000	1	"Common Stock"	2020-11-04	S	0	11146	74	824804	D	39392	D		0	-22	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Stamoulis Christiana"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1502917	4	859737	1	000112760219033757	"2019-11-26 16:10:46"	form4.xml	4	2019-11-22	0	1	0	000000000000000000	0	"Common Stock"	2019-11-22	M	0	12306	20.01	246243	A	37175	D		0	49	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Stamoulis Christiana"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1502917	4	859737	1	000112760219033757	"2019-11-26 16:10:46"	form4.xml	4	2019-11-22	0	1	0	000000000000000000	1	"Common Stock"	2019-11-22	S	0	12306	49.75	612224	D	37175	D		0	-25	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Stamoulis Christiana"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1502917	4	859737	1	000112760218034840	"2018-11-30 16:19:48"	form4.xml	4	2018-11-28	0	1	0	000000000000000000	0	"Common Stock"	2018-11-28	M	0	13257	17.51	232130	A	35039	D		0	61	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Stamoulis Christiana"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1502917	4	859737	1	000112760218034840	"2018-11-30 16:19:48"	form4.xml	4	2018-11-28	0	1	0	000000000000000000	1	"Common Stock"	2018-11-28	S	0	13257	44.501	589950	D	35039	D		0	-27	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Stamoulis Christiana"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1502917	4	859737	1	000112760218029589	"2018-10-04 16:39:16"	form4.xml	4	2018-10-02	0	1	0	000000000000000000	0	"Common Stock"	2018-10-02	M	0	30967	15.29	473485	A	35039	D		0	760	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Stamoulis Christiana"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1502917	4	859737	1	000112760218029589	"2018-10-04 16:39:16"	form4.xml	4	2018-10-02	0	1	0	000000000000000000	1	"Common Stock"	2018-10-02	S	0	30967	40.704	1260481	D	35039	D		0	-47	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Stamoulis Christiana"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1502917	4	859737	1	000112760217011066	"2017-03-09 16:38:34"	form4.xml	4	2017-03-08	0	1	0	000000000000000000	1	"Common Stock"	2017-03-08	M	0	2427	0	0	A	32633	D		0	8	32767	1	0	0	1	1				2	3	6	4	9	9	21	32	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Stamoulis Christiana"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1502917	4	859737	6	000112760216036048	"2016-01-05 17:53:58"	form4.xml	4	2016-01-01	0	1	0	000000000000000000	0	"Common Stock"	2016-01-01	M	0	3272	0	0	A	28000	D		0	13	32767	0	1	1	-5	-7	-8	-9	6	-4	-2	-1	-5	-4	-1	43	72	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-28	38	d	"Stamoulis Christiana"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1502917	3	859737	6	000112760215000640	"2015-01-05 16:13:39"	form4.xml	4	2015-01-01	0	1	0	000000000000000000	0	"Common Stock"	2015-01-01	M	0	3914	26.74	104660	A	24728	D		0	19	29975	-1	-1	-1	2	17	27	46	44	-2	-2	0	0	10	1	20	29	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-28	38	d	"Stamoulis Christiana"	"35 Crosby Drive"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	13	1502917	2	875320	1	000120919113037018	"2013-07-17 16:40:00"	doc4.xml	4	2013-07-15	0	1	0	000000000000000000	0	"Common Stock"	2013-07-15	M	0	1125	33.82	38048	A	41651	D	401(k)	0	3	32767	0	1	1	1	-8	-14	-7	13	1	4	9	9	57	81	61	66	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Stamoulis Christiana"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly St."	Cambridge	MA	02139		0	1	0	0	"SVP, Corp Strategy, Bus Devlp"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1502917	2	875320	1	000120919113037018	"2013-07-17 16:40:00"	doc4.xml	4	2013-07-15	0	1	0	000000000000000000	1	"Common Stock"	2013-07-15	S	0	1125	86.346	97139	D	41651	D	401(k)	0	-3	32767	0	1	1	1	-8	-14	-7	13	1	4	9	9	57	81	61	66	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Stamoulis Christiana"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly St."	Cambridge	MA	02139		0	1	0	0	"SVP, Corp Strategy, Bus Devlp"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1502917	2	875320	1	000120919113035979	"2013-07-09 16:14:41"	doc4.xml	4	2013-07-05	0	1	0	000000000000000000	0	"Common Stock"	2013-07-05	M	0	4687	34.57	162030	A	41651	D	401(k)	0	13	32767	0	2	2	8	-3	-3	-6	19	1	0	2	3	52	75	45	54	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Stamoulis Christiana"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly St."	Cambridge	MA	02139		0	1	0	0	"SVP, Corp Strategy, Bus Devlp"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1502917	2	875320	1	000120919113035979	"2013-07-09 16:14:41"	doc4.xml	4	2013-07-05	0	1	0	000000000000000000	1	"Common Stock"	2013-07-05	S	0	4687	81.2064	380615	D	41651	D	401(k)	0	-10	32767	0	2	2	8	-3	-3	-6	19	1	0	2	3	52	75	45	54	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Stamoulis Christiana"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly St."	Cambridge	MA	02139		0	1	0	0	"SVP, Corp Strategy, Bus Devlp"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1502917	2	875320	1	000120919113027215	"2013-05-17 16:15:04"	doc4.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Common Stock"	2013-05-15	S	0	602	79.6494	47949	D	41651	D	401(k)	0	-1	32767	2	-3	-3	-1	-1	-3	-23	-19	-3	2	-1	46	71	77	20	36	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Stamoulis Christiana"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly St."	Cambridge	MA	02139		0	1	0	0	"SVP, Corp Strategy, Bus Devlp"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1502917	2	875320	1	000120919113023348	"2013-05-01 16:27:36"	doc4.xml	4	2013-04-29	0	1	0	000000000000000000	0	"Common Stock"	2013-04-29	M	0	78000	34.451	2687179	A	139918	D	401(k)	1	126	32767	0	1	1	-1	8	7	1	-12	-4	-10	40	48	66	55	105	38	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Stamoulis Christiana"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly St."	Cambridge	MA	02139		0	1	0	0	"SVP, Corp Strategy, Bus Devlp"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1502917	2	875320	1	000120919113023348	"2013-05-01 16:27:36"	doc4.xml	4	2013-04-29	0	1	0	000000000000000000	2	"Common  Stock"	2013-04-29	S	0	83000	79.504	6598834	D	139918	D	401(k)	1	-37	32767	0	1	1	-1	8	7	1	-12	-4	-10	40	48	66	55	105	38	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Stamoulis Christiana"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly St."	Cambridge	MA	02139		0	1	0	0	"SVP, Corp Strategy, Bus Devlp"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
