sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1204643	7	95574	1	000143774918004274	"2018-03-09 10:35:59"	rdgdoc.xml	4	2018-03-08	0	1	0	000000000000000000	0	"Common Stock"	2018-03-08	M	0	8241	18.66	153777	A	265969	D		0	3	0	0																C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Schwartz Alan/fl"	"Superior Uniform Group"	"10055 Seminole Blvd."	Seminole	FL	33772		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204643	7	95574	1	000143774917011836	"2017-06-27 13:26:02"	rdgdoc.xml	4	2017-06-26	0	1	0	000000000000000000	0	"Common Stock"	2017-06-26	M	0	5359	18.66	99999	A	263339	D		0	2	0	0																C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Schwartz Alan/fl"	"Superior Uniform Group"	"10055 Seminole Blvd."	Seminole	FL	33772		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204643	7	95574	1	000143774917006503	"2017-04-12 15:02:58"	rdgdoc.xml	4	2017-04-10	0	1	0	000000000000000000	0	"Common Stock"	2017-04-10	M	0	84884	7.45233	632583	A	262471	D		0	48	353	0	-5	-7	-2	1				2	0	10	-1	7	-2	15	-13	C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Schwartz Alan/fl"	"Superior Uniform Group"	"10055 Seminole Blvd."	Seminole	FL	33772		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204643	4	95574	1	000143774917005876	"2017-04-03 10:38:29"	rdgdoc.xml	4	2017-03-30	0	1	0	000000000000000000	0	"Common Stock"	2017-03-30	M	0	6116	16.35	99997	A	219003	D		0	3	371	0	-1	-2	3	1				7	10	9	9	-3	-2	8	1	C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Schwartz Alan/fl"	"Superior Uniform Group"	"10055 Seminole Blvd."	Seminole	FL	33772		1	1	0	0	Pres		0	0	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204643	4	95574	1	000143774916042976	"2016-12-06 11:30:14"	rdgdoc.xml	4	2016-12-02	0	1	0	000000000000000000	0	"Common Stock"	2016-12-02	M	0	34000	6.575	223550	A	218361	D		0	18	375	0	1	1	3	-9	-13			2	5	3	5	15	-1	16	70	C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Schwartz Alan/fl"	"Superior Uniform Group"	"10055 Seminole Blvd."	Seminole	FL	33772		1	1	0	0	Pres		0	0	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204643	4	95574	1	000143774915007352	"2015-04-14 16:03:45"	rdgdoc.xml	4	2015-04-13	0	1	0	000000000000000000	0	"Stock Options"	2015-04-13	M	0	60000	5.62	337200	A	375399	D		0	19	809	1	-2	-2	-1	-22	-10	-15	-26	1	16	10	21	21	107	185	302	CO		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Schwartz Alan/fl"	"Superior Uniform Group"	"10055 Seminole Blvd."	Seminole	FL	33772		1	1	0	0	Pres		0	0	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204643	4	95574	1	000143774915000555	"2015-01-12 16:06:51"	rdgdoc.xml	4	2015-01-09	0	1	0	000000000000000000	0	"Common Stock"	2015-01-09	M	0	6796	9.8	66601	A	81321	D		0	9	2205	-5	4	4	5	6	26	14	-1	8	27	37	53	72	109	134	241	C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Schwartz Alan/fl"	"Superior Uniform Group"	"10055 Seminole Blvd."	Seminole	FL	33772		1	1	0	0	Pres		0	0	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204643	4	95574	1	000143774914014518	"2014-08-07 10:50:12"	rdgdoc.xml	4	2014-08-07	0	1	0	000000000000000000	0	"Common Stock"	2014-08-07	M	0	10204	9.8	99999	A	77798	D		0	15	696	0	0	4	1	1	12	73	64	6	7	22	29	35	53	83	100	C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Schwartz Alan/fl"	"Superior Uniform Group"	"10055 Seminole Blvd."	Seminole	FL	33772		1	1	0	0	Pres		0	0	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204643	4	95574	1	000143774912012858	"2012-12-14 13:36:56"	rdgdoc.xml	4	2012-12-14	0	1	0	000000000000000000	0	"Common Stock"	2012-12-14	M	0	17000	9.16	155720	A	55094	D		0	45	75	0	-3	-3	4	0	1	-2	40	7	0	11	1	-1	9	-1	38	C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Schwartz Alan/fl"	"Superior Uniform Group"	"10055 Seminole Blvd."	Seminole	FL	33772		1	1	0	0	Pres		0	0	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204643	5	95574	1	000009557412000004	"2012-01-10 11:01:19"	primary_doc.xml	4	2012-01-09	0	1	0	000000000000000000	0	"Common Stock"	2012-01-09	M	0	15000	12.74	191100	A	51292	D		0	41	90	0	-1	-1	1	-1	-12	-2	-5	3	5	8	6	15	23	25	46	C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Schwartz Alan/fl"	"C/o Superior Uniform Group Inc"	"10055 Seminole Blvd"	Seminole	FL	33772		1	1	0	0	Pres		0	0	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
