sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1234527	9	1575793	1	000156761919021799	"2019-11-18 19:52:42"	doc1.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	S	0	24850	2.16672	53843	D	56818	D		1	-30	0																	C		0	0000		"Energous Corp"	WATT	3663	461318953	DE	0004-12-31	36	d	"Gaulding John"	"C/o Energous Corporation"	"3590 North First Street, Suite 210"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1234527	9	1575793	1	000156761919021715	"2019-11-15 19:14:14"	doc1.xml	4	2019-11-13	0	0	0	000000000000000000	0	"Common Stock"	2019-11-13	S	0	31160	2.213	68957	D	81668	D		0	-28	0																	C		0	0000		"Energous Corp"	WATT	3663	461318953	DE	0004-12-31	36	d	"Gaulding John"	"C/o Energous Corporation"	"3590 North First Street, Suite 210"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1234527	9	1575793	1	000156761919013518	"2019-06-17 21:40:18"	doc1.xml	4	2019-01-02	0	1	0	000000000000000000	1	"Common Stock"	2019-06-13	M	0	5837	0	0	A	147795	D		0	4	0																	C		0	0000		"Energous Corp"	WATT	3663	461318953	DE	0004-12-31	36	d	"Gaulding John"	"C/o Energous Corporation"	"3590 North First Street, Suite 210"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1234527	9	1575793	1	000156761918008524	"2018-12-21 16:50:03"	doc1.xml	4	2018-06-06	0	1	0	000000000000000000	0	"Common Stock"	2018-06-06	M	0	2356	0	0	A	113744	D		0	2	0																	C		0	0000		"Energous Corp"	WATT	3663	461318953	DE	0004-12-31	36	d	"Gaulding John"	"C/o Energous Corporation"	"3590 North First Street, Suite 210"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1234527	9	1575793	1	000114036118028851	"2018-06-15 17:53:12"	doc1.xml	4	2018-06-13	0	1	0	000000000000000000	0	"Common Stock"	2018-06-13	M	0	5836	0	0	A	113128	D		0	5	0																	C		0	0000		"Energous Corp"	WATT	3663	461318953	DE	0004-12-31	36	d	"Gaulding John"	"C/o Energous Corporation"	"3590 North First Street, Suite 210"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1234527	9	1575793	1	000114036118028851	"2018-06-15 17:53:12"	doc1.xml	4	2018-06-13	0	1	0	000000000000000000	1	"Common Stock"	2018-06-15	S	0	4096	16.1044	65964	D	113128	D		0	-3	0																	C		0	0000		"Energous Corp"	WATT	3663	461318953	DE	0004-12-31	36	d	"Gaulding John"	"C/o Energous Corporation"	"3590 North First Street, Suite 210"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1234527	9	1575793	1	000114036118000886	"2018-01-04 18:10:49"	doc1.xml	4	2018-01-02	0	0	0	000000000000000000	2	"Common Stock"	2018-01-03	S	0	11353	23.669	268714	D	111388	D		0	-9	0																	C		0	0000		"Energous Corp"	WATT	3663	461318953	DE	0004-12-31	36	d	"Gaulding John"	"C/o Energous Corporation"	"3590 North First Street, Suite 210"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1234527	9	1575793	1	000114036117047857	"2017-12-29 19:04:47"	doc1.xml	4	2017-12-29	0	0	0	000000000000000000	0	"Common Stock"	2017-12-29	S	0	25000	29.6572	741431	D	70812	D		0	-26	0																	C		0	0000		"Energous Corp"	WATT	3663	461318953	DE	0004-12-31	36	d	"Gaulding John"	"C/o Energous Corporation"	"3590 North First Street, Suite 210"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1234527	9	1575793	1	000114036117025425	"2017-06-16 19:25:23"	doc1.xml	4	2017-01-03	0	1	0	000000000000000000	3	"Common Stock"	2017-06-13	M	0	5837	0	0	A	95812	D		0	6	0																	C		0	0000		"Energous Corp"	WATT	3663	461318953	DE	0004-12-31	36	d	"Gaulding John"	"C/o Energous Corporation"	"3590 North First Street, Suite 210"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1234527	9	1575793	1	000114036117025425	"2017-06-16 19:25:23"	doc1.xml	4	2017-01-03	0	1	0	000000000000000000	4	"Common Stock"	2017-06-14	S	0	2140	15.8463	33911	D	95812	D		0	-2	0																	C		0	0000		"Energous Corp"	WATT	3663	461318953	DE	0004-12-31	36	d	"Gaulding John"	"C/o Energous Corporation"	"3590 North First Street, Suite 210"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
