sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1789633	2	1261654	1	000126165423000145	"2023-12-18 18:54:26"	wk-form4_1702943652.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-12-14	M	0	17626	0	0	A	87442	D		0	25	0																						"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Anderson Troy R"	"4225 E. Windrose Drive"	"Suite 200"	Phoenix	AZ	85032		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1789633	2	1261654	1	000126165423000145	"2023-12-18 18:54:26"	wk-form4_1702943652.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2023-12-14	S	0	7173	10.94	78473	D	87442	D		0	-8	0																						"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Anderson Troy R"	"4225 E. Windrose Drive"	"Suite 200"	Phoenix	AZ	85032		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1789633	2	1261654	1	000126165423000115	"2023-12-12 20:41:35"	wk-form4_1702431686.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-12-08	M	0	43125	0	0	A	76989	D		1	127	0																						"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Anderson Troy R"	"4225 E. Windrose Drive"	"Suite 200"	Phoenix	AZ	85032		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1789633	2	1261654	1	000126165423000020	"2023-01-10 19:29:02"	wf-form4_167339692529534.xml	4	2023-01-07	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-01-07	M	0	10222	0	0	A	45660	D		0	29	0																						"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Anderson Troy R"	"4225 E. Windrose Drive"	"Suite 200"	Phoenix	AZ	85032		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1789633	2	1261654	1	000126165422000168	"2022-12-13 15:47:44"	wf-form4_167096444666332.xml	4	2022-12-10	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2022-12-10	M	0	10257	0	0	A	38827	D		0	36	0	0																					"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Anderson Troy R"	"4225 E. Windrose Drive"	"Suite 200"	Phoenix	AZ	85032		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1789633	2	1261654	1	000126165422000117	"2022-12-12 16:57:13"	wf-form4_167088221722624.xml	4	2022-12-08	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2022-12-08	M	0	13179	0	0	A	31591	D		0	72	0																						"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Anderson Troy R"	"4225 E. Windrose Drive"	"Suite 200"	Phoenix	AZ	85032		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1789633	2	1261654	1	000126165422000020	"2022-01-18 18:32:09"	wf-form4_164254871378368.xml	4	2022-01-13	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2022-01-13	M	0	2637	0	0	A	23211	D		0	13	0																						"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Anderson Troy R"	"4225 E. Windrose Drive"	"Suite 200"	Phoenix	AZ	85032		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1789633	2	1261654	1	000126165422000002	"2022-01-11 17:36:13"	wf-form4_164194055914504.xml	4	2022-01-07	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2022-01-07	M	0	10222	0	0	A	20574	D		0	99	0																						"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Anderson Troy R"	"4225 E. Windrose Drive"	"Suite 200"	Phoenix	AZ	85032		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1789633	2	1261654	1	000126165421000095	"2021-12-17 17:47:20"	wf-form4_163978122354938.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2021-12-15	M	0	10257	0	0	A	13905	D		0	281	0																						"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Anderson Troy R"	"4225 E. Windrose Drive"	"Suite 200"	Phoenix	AZ	85032		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1789633	2	1261654	1	000126165421000012	"2021-01-13 17:21:07"	wf-form4_161057645060122.xml	4	2021-01-11	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2021-01-11	M	0	10221	0	0	A	6669	D		0	-288	0																	C		0	0000		"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Anderson Troy R"	"4225 E. Windrose Drive"	"Suite 200"	Phoenix	AZ	85032		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
