sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1342655	10	1809519	1	000180951924000077	"2024-05-08 17:50:19"	wk-form4_1715205001.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-08	M	0	70592	0	0	A	228304	D	"By Wagner Family Trust"	0	45	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Wagner Scott"	"C/O Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1924892	1	1809519	1	000180951924000075	"2024-05-08 17:48:03"	wk-form4_1715204869.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-08	M	0	12662	0	0	A	125817	D		0	11	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Nabiey Romin"	"C/O Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1924892	1	1809519	1	000180951924000053	"2024-04-16 17:38:08"	wk-form4_1713303479.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-15	M	0	2606	0	0	A	117673	D		0	2	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Nabiey Romin"	"C/O Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1924892	1	1809519	1	000180951924000045	"2024-03-08 17:15:48"	wk-form4_1709936137.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-08	M	0	10201	0	0	A	115997	D		0	10	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Nabiey Romin"	"C/O Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1822140	1	1809519	1	000180951924000043	"2024-03-08 17:14:29"	wk-form4_1709936058.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-08	M	0	54064	0	0	A	211952	D		0	34	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Voermann Karsten"	"C/o Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1927254	1	1809519	1	000180951924000015	"2024-02-08 16:58:49"	wk-form4_1707429517.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-08	M	0	31657	0	0	A	322060	D		0	11	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Beri Raj"	"C/O Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1924892	1	1809519	1	000180951924000013	"2024-02-08 16:54:55"	wk-form4_1707429280.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-08	M	0	12663	0	0	A	109541	D		0	13	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Nabiey Romin"	"C/O Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1924892	1	1809519	1	000180951924000008	"2024-01-16 17:00:56"	wk-form4_1705442441.xml	4	2024-01-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-15	M	0	2606	0	0	A	102068	D		0	3	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Nabiey Romin"	"C/O Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1924892	1	1809519	1	000180951923000059	"2023-12-08 17:20:09"	wk-form4_1702074000.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-08	M	0	10200	0	0	A	100530	D		0	11	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Nabiey Romin"	"C/O Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1822140	1	1809519	1	000180951923000057	"2023-12-08 17:18:57"	wk-form4_1702073926.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-08	M	0	54064	0	0	A	175128	D		0	45	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Voermann Karsten"	"C/o Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1342655	10	1809519	1	000180951923000049	"2023-12-04 16:35:10"	wk-form4_1701725699.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-30	P	0	21652	5.7642	124806	A	182900	I	"By Wagner Family Trust"	0	13	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Wagner Scott"	"C/O Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1342655	10	1809519	1	000180951923000047	"2023-11-30 16:41:35"	wk-form4_1701380483.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-28	P	0	30505	5.91452	180423	A	161248	I	"By Wagner Family Trust"	1	23	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Wagner Scott"	"C/O Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1927254	1	1809519	1	000180951923000039	"2023-11-20 17:47:36"	wk-form4_1700520444.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-20	M	0	91026	0	0	A	304202	D		0	43	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Beri Raj"	"C/O Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1342655	10	1809519	1	000180951923000037	"2023-11-17 19:08:30"	wk-form4_1700266101.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-16	P	0	130743	5.18173	677475	A	130743	I	"By Wagner Family Trust"	1	32767	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Wagner Scott"	"C/O Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1924892	1	1809519	1	000180951923000028	"2023-11-08 16:45:12"	wk-form4_1699479901.xml	4	2023-11-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-08	M	0	12663	0	0	A	93858	D		0	16	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Nabiey Romin"	"C/O Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1927254	1	1809519	1	000180951923000027	"2023-11-08 16:43:35"	wk-form4_1699479805.xml	4	2023-11-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-08	M	0	31657	0	0	A	263514	D		0	14	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Beri Raj"	"C/O Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1924892	1	1809519	1	000180951923000011	"2023-10-17 16:26:34"	wk-form4_1697574384.xml	4	2023-10-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-15	M	0	2606	0	0	A	85574	D		0	3	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Nabiey Romin"	"C/O Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1924892	1	1809519	1	000180951923000009	"2023-09-08 17:26:46"	wk-form4_1694208396.xml	4	2023-09-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-08	M	0	10201	0	0	A	83870	D		0	14	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Nabiey Romin"	"C/O Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1822140	1	1809519	1	000180951923000008	"2023-09-08 17:26:02"	wk-form4_1694208351.xml	4	2023-09-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-08	M	0	54064	0	0	A	145821	D		0	59	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Voermann Karsten"	"C/o Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1927254	1	1809519	1	000180951923000003	"2023-08-22 17:11:13"	wk-form4_1692738662.xml	4	2023-08-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-20	M	0	91025	0	0	A	249364	D		0	57	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Beri Raj"	"C/O Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1924892	1	1809519	1	000095017023041313	"2023-08-10 16:08:13"	ownership.xml	4	2023-08-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-08	M	f	12662	0	0	A	77197	D		0	20	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Nabiey Romin"	"C/O Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1927254	1	1809519	1	000095017023041298	"2023-08-10 16:05:50"	ownership.xml	4	2023-08-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-08	M	f	31656	0	0	A	208676	D		0	18	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Beri Raj"	"C/O Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1924892	1	1809519	1	000095017023033431	"2023-07-18 18:55:49"	ownership.xml	4	2023-07-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-15	M	f	2606	0	0	A	68914	D		0	4	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Nabiey Romin"	"C/O Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1822193	2	1809519	1	000095017023027563	"2023-06-12 21:36:15"	ownership.xml	4	2023-06-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-08	M	f	20401	0	0	A	44005	D		0	86	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Azad Babak"	"C/O Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1822140	1	1809519	1	000095017023027562	"2023-06-12 21:33:19"	ownership.xml	4	2023-06-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-08	M	f	54064	0	0	A	111514	D		0	94	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Voermann Karsten"	"C/o Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1924892	1	1809519	1	000095017023027559	"2023-06-12 21:30:28"	ownership.xml	4	2023-06-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-08	M	f	10201	0	0	A	67210	D		0	18	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Nabiey Romin"	"C/O Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1927254	1	1809519	1	000095017023023518	"2023-05-22 20:03:15"	ownership.xml	4	2023-05-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-20	M	f	91026	0	0	A	194526	D		0	88	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Beri Raj"	"C/O Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1924892	1	1809519	1	000095017023013286	"2023-04-18 16:24:01"	ownership.xml	4	2023-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-15	M	f	2606	0	0	A	60537	D		0	4	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Nabiey Romin"	"C/O Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1822140	1	1809519	1	000089924323007790	"2023-03-09 19:59:12"	doc4.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-08	M	0	54064	0	0	A	74061	D		0	270	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Voermann Karsten"	"C/o Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
