sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1732194	1254	1352010	1	000173219424000003	"2024-03-14 16:45:36"	wk-form4_1710449115.xml	4	2024-03-14	0	1	0	000000000000000000	0	"EPAM Common Stock"	2024-03-14	M	0	8000	32.08	256640	A	12770	D		0	168	0																						"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Yezhkov Sergey"	"C/O Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		0	1	0	0	"SVP, Co-Head of Global Busines"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1732194	1254	1352010	1	000173219424000003	"2024-03-14 16:45:36"	wk-form4_1710449115.xml	4	2024-03-14	0	1	0	000000000000000000	1	"EPAM Common Stock"	2024-03-14	S	0	8000	302.04	2416320	D	12770	D		0	-39	0																						"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Yezhkov Sergey"	"C/O Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		0	1	0	0	"SVP, Co-Head of Global Busines"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1732194	882	1352010	1	000173219421000009	"2021-05-24 16:02:37"	wf-form4_162188653947128.xml	4	2021-05-20	0	1	0	000000000000000000	0	"EPAM Common Stock"	2021-05-20	M	0	13333	70.52	940243	A	9326	D		0	-333	0																						"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Yezhkov Sergey"	"C/O Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		0	1	0	0	"SVP, Co-Head of Global Busines"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1732194	882	1352010	1	000173219421000009	"2021-05-24 16:02:37"	wf-form4_162188653947128.xml	4	2021-05-20	0	1	0	000000000000000000	1	"EPAM Common Stock"	2021-05-20	S	0	13333	459.14	6121714	D	9326	D		0	-59	0																						"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Yezhkov Sergey"	"C/O Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		0	1	0	0	"SVP, Co-Head of Global Busines"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1732194	777	1352010	1	000173219421000005	"2021-02-04 16:46:42"	wf-form4_161247518117016.xml	4	2021-02-02	0	1	0	000000000000000000	0	"EPAM Common Stock"	2021-02-02	M	0	6500	27.2123	176880	A	9211	D		0	240	0																	C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Yezhkov Sergey"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		0	1	0	0	"SVP, Co-Head of Global Busines"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1732194	777	1352010	1	000173219421000005	"2021-02-04 16:46:42"	wf-form4_161247518117016.xml	4	2021-02-02	0	1	0	000000000000000000	2	"EPAM Common Stock"	2021-02-02	S	0	6500	370.93	2411045	D	9211	D		0	-41	0																	C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Yezhkov Sergey"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		0	1	0	0	"SVP, Co-Head of Global Busines"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1732194	741	1352010	1	000173219421000004	"2021-01-21 16:06:21"	wf-form4_161126304848537.xml	4	2021-01-20	0	1	0	000000000000000000	0	"EPAM Common Stock"	2021-01-20	M	0	3500	26.9143	94200	A	9211	D		0	61	0																	C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Yezhkov Sergey"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		0	1	0	0	"SVP, Co-Head of Global Busines"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1732194	741	1352010	1	000173219421000004	"2021-01-21 16:06:21"	wf-form4_161126304848537.xml	4	2021-01-20	0	1	0	000000000000000000	2	"EPAM Common Stock"	2021-01-20	S	0	3500	360.53	1261855	D	9211	D		0	-28	0																	C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Yezhkov Sergey"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		0	1	0	0	"SVP, Co-Head of Global Busines"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1732194	727	1352010	1	000173219421000002	"2021-01-04 16:56:02"	wf-form4_160979734840292.xml	4	2020-12-31	0	1	0	000000000000000000	0	"EPAM Common Stock"	2020-12-31	M	0	1000	27.56	27560	A	9211	D		0	12	0																	C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Yezhkov Sergey"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		0	1	0	0	"SVP, Co-Head of Global Busines"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1732194	727	1352010	1	000173219421000002	"2021-01-04 16:56:02"	wf-form4_160979734840292.xml	4	2020-12-31	0	1	0	000000000000000000	2	"EPAM Common Stock"	2020-12-31	S	0	1000	360.23	360230	D	9211	D		0	-10	0																	C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Yezhkov Sergey"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		0	1	0	0	"SVP, Co-Head of Global Busines"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
