sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1105999	12	1356949	1	000135694921000003	"2021-04-06 11:42:10"	primary_doc.xml	4/A	2020-03-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-03-20	P	0	70	2.01	141	D	349930	D		0	0	0	0																					"Houston Wire & Cable Co"	HWCC	5063	364151663		0000-00-00	50	f	"Haley Roy W"	"Commerce Court Four Station Square"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1105999	12	1356949	1	000135694920000012	"2020-03-26 16:25:15"	primary_doc.xml	4	2020-03-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-03-24	P	0	51000	1.99779	101887	A	350000	D		1	17	0																	C		0	0000		"Houston Wire & Cable Co"	HWCC	5063	364151663		0000-00-00	50	f	"Haley Roy W"	"Commerce Court Four Station Square"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1105999	12	1356949	1	000135694920000009	"2020-03-24 16:12:31"	primary_doc.xml	4	2020-03-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-03-20	P	0	49000	2.01	98490	A	299000	D		1	20	0																	C		0	0000		"Houston Wire & Cable Co"	HWCC	5063	364151663		0000-00-00	50	f	"Haley Roy W"	"Commerce Court Four Station Square"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1105999	12	1356949	1	000135694919000024	"2019-09-06 16:18:21"	primary_doc.xml	4	2019-09-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-09-04	P	0	3977	4.53	18016	A	250000	D		0	2	0																	C		0	0000		"Houston Wire & Cable Co"	HWCC	5063	364151663		0000-00-00	50	f	"Haley Roy W"	"Commerce Court Four Station Square"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1105999	12	1356949	1	000135694919000023	"2019-09-03 18:02:35"	primary_doc.xml	4	2019-08-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-08-30	P	0	6023	4.45912	26857	A	246023	D		1	3	0																	C		0	0000		"Houston Wire & Cable Co"	HWCC	5063	364151663		0000-00-00	50	f	"Haley Roy W"	"Commerce Court Four Station Square"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1105999	12	1356949	1	000135694919000022	"2019-08-29 17:50:47"	primary_doc.xml	4	2019-08-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-08-28	P	0	40000	4.085	163400	A	240000	D		1	20	0																	C		0	0000		"Houston Wire & Cable Co"	HWCC	5063	364151663		0000-00-00	50	f	"Haley Roy W"	"Commerce Court Four Station Square"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1105999	12	1356949	1	000135694918000051	"2018-12-11 16:13:27"	primary_doc.xml	4	2018-12-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-12-10	P	0	20595	6.05	124600	A	200000	D		0	11	0																	C		0	0000		"Houston Wire & Cable Co"	HWCC	5063	364151663		0000-00-00	50	f	"Haley Roy W"	"Commerce Court Four Station Square"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1105999	12	1356949	1	000135694918000050	"2018-12-07 16:07:26"	primary_doc.xml	4	2018-12-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-12-06	P	0	1866	6.1	11383	A	179405	D		0	1	0																	C		0	0000		"Houston Wire & Cable Co"	HWCC	5063	364151663		0000-00-00	50	f	"Haley Roy W"	"Commerce Court Four Station Square"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1105999	12	1356949	1	000135694918000047	"2018-12-04 17:32:03"	primary_doc.xml	4	2018-12-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-12-03	P	0	2981	6.09839	18179	A	177539	D		1	2	0																	C		0	0000		"Houston Wire & Cable Co"	HWCC	5063	364151663		0000-00-00	50	f	"Haley Roy W"	"Commerce Court Four Station Square"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1105999	12	1356949	1	000135694918000046	"2018-11-30 17:37:10"	primary_doc.xml	4	2018-11-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-11-29	P	0	8524	6.09	51911	A	174558	D		1	5	0																	C		0	0000		"Houston Wire & Cable Co"	HWCC	5063	364151663		0000-00-00	50	f	"Haley Roy W"	"Commerce Court Four Station Square"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
