sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1105999	5	355999	1	000120919113038437	"2013-07-31 12:52:21"	doc4.xml	4	2013-07-30	0	1	0	000000000000000000	2	"Common Stock"	2013-07-30	S	0	21000	41.22	865620	D	30316	D		0	-41	0	0																C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Haley Roy W"	"C/o United Stationers"	"One Parkway North Blvd."	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1105999	5	355999	1	000120919112040359	"2012-08-06 11:08:31"	doc4.xml	4	2012-08-03	0	1	0	000000000000000000	1	"Common Stock"	2012-08-03	S	0	12000	25.0382	300459	D	25437	D		0	-32	0	0																C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Haley Roy W"	"C/o United Stationers"	"One Parkway North Blvd."	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
13	127	1105999	8	929008	2	000120919110062397	"2010-12-23 13:29:03"	doc4.xml	4	2010-12-21	0	0	0	000000000000000000	0	"WESCO International, Inc. Common Stock"	2010-12-21	S	0	250000	52.9571	13239270	D	932845	D		1	-21	24286	0	-1	0	0	3	15	-1	-1	2	6	5	15	40	49	89	217	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Haley Roy W"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1105999	8	929008	2	000120919110060539	"2010-12-15 13:16:47"	doc4.xml	4	2010-12-14	0	1	0	000000000000000000	1	"WESCO International, Inc. Common Stock"	2010-12-14	S	0	71200	50.7108	3610609	D	1182845	D		0	-6	30136	0	0	1	4	7	16	2	-1	1	-1	8	14	37	32	86	204	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Haley Roy W"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1105999	8	929008	2	000120919110060256	"2010-12-14 16:22:26"	doc4.xml	4	2010-12-13	0	1	0	000000000000000000	1	"WESCO International, Inc. Common Stock"	2010-12-13	S	0	28800	50.221	1446365	D	1182845	D		0	-2	31251	2	0	0	3	7	17	4	1	-1	-1	4	17	34	35	87	213	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Haley Roy W"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1105999	6	929008	1	000089843108000066	"2008-05-14 16:51:25"	form4_051308-p5ex.xml	4	2008-05-13	0	0	0	000000000000000000	0	"WESCO International Common Stock"	2008-05-13	S	0	10183	42.3044	430786	D	982845	D		0	-1	30836	1	2	2	4	-3	-10	-60	-45	4	6	8	12	4	-3	-36	-44	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Haley Roy W"	"225 West Station Square Drive,"	"Suite 700"	Pittsburgh	PA	15219		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1105999	6	929008	1	000089843108000065	"2008-05-14 16:51:00"	form4_051308-p4ex.xml	4	2008-05-13	0	0	0	000000000000000000	0	"WESCO International Common Stock"	2008-05-13	S	0	54612	42.1466	2301711	D	993028	D		0	-5	30836	1	2	2	4	-3	-10	-60	-45	4	6	8	12	4	-3	-36	-44	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Haley Roy W"	"225 West Station Square Drive,"	"Suite 700"	Pittsburgh	PA	15219		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1105999	6	929008	1	000089843108000064	"2008-05-14 16:50:35"	form4_051308-p3ex.xml	4	2008-05-13	0	0	0	000000000000000000	0	"WESCO International Common Stock"	2008-05-13	S	0	28901	41.9101	1211244	D	1047640	D		0	-3	30836	1	2	2	4	-3	-10	-60	-45	4	6	8	12	4	-3	-36	-44	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Haley Roy W"	"225 West Station Square Drive,"	"Suite 700"	Pittsburgh	PA	15219		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1105999	6	929008	1	000089843108000063	"2008-05-14 16:49:50"	form4_051308-p2ex.xml	4	2008-05-13	0	0	0	000000000000000000	0	"WESCO International Common Stock"	2008-05-13	S	0	21965	41.4922	911377	D	1076541	D		0	-2	30836	1	2	2	4	-3	-10	-60	-45	4	6	8	12	4	-3	-36	-44	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Haley Roy W"	"225 West Station Square Drive,"	"Suite 700"	Pittsburgh	PA	15219		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1105999	6	929008	1	000089843108000062	"2008-05-14 16:47:52"	form4_051308-p1ex.xml	4	2008-05-13	0	1	0	000000000000000000	2	"WESCO International Common Stock"	2008-05-13	S	0	25588	41.278	1056222	D	1098506	D		0	-2	30836	1	2	2	4	-3	-10	-60	-45	4	6	8	12	4	-3	-36	-44	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Haley Roy W"	"225 West Station Square Drive,"	"Suite 700"	Pittsburgh	PA	15219		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
