sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1273245	3	1207070	571	000120919107069896	"2007-12-14 15:23:53"	doc4.xml	4	2007-12-14	0	0	0	000000000000000000	0	"Series A Preferred Stock"	2007-12-14	P	0	800	16.27	13016	A	18248	I	"Diane Master"	0	5	0	0																					"Franklin Bank Corp"	FBTX	6036	113626383		0000-00-00	60	h	"Master Alan E"	"C/o Franklin Bank Corp"	"9800 Richmond Ave., Suite 680"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1273245	3	1207070	568	000120919107061480	"2007-11-02 16:09:58"	doc4.xml	4	2007-11-02	0	0	0	000000000000000000	0	"Common Stock"	2007-11-02	P	0	300	6.8	2040	A	17448	D		0	2	0																						"Franklin Bank Corp"	FBTX	6036	113626383		0000-00-00	60	h	"Master Alan E"	"C/o Franklin Bank Corp"	"9800 Richmond Ave., Suite 680"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1273245	3	1207070	570	000120919107061252	"2007-11-02 11:07:08"	doc4.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Common Stock"	2007-11-01	P	0	300	7.3	2190	A	17148	D		0	2	0	0																					"Franklin Bank Corp"	FBTX	6036	113626383		0000-00-00	60	h	"Master Alan E"	"C/o Franklin Bank Corp"	"9800 Richmond Ave., Suite 680"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1273245	3	1207070	682	000120919107038496	"2007-06-22 12:59:57"	doc4.xml	4	2007-06-20	0	0	0	000000000000000000	0	"Common Stock"	2007-06-20	P	0	1000	15.7	15700	A	16848	D		0	6	0	0																C		0	0000		"Franklin Bank Corp"	FBTX	6036	113626383		0000-00-00	60	h	"Master Alan E"	"C/o Franklin Bank Corp"	"9800 Richmond Ave., Suite 680"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
9	58	1273245	6	1193558	864	000120919107036160	"2007-06-08 16:17:02"	doc4a.xml	4/A	2006-10-27	0	0	0	000000000000000000	0	"Common Shares"	2006-10-27	P	0	15	11.37	171	A	915	I	"By Spouse"	0	2	0																	C		0	0000		"American Financial Realty Trust"	AFR	6798	20604479		0000-00-00	67	h	"Master Alan E"	"C/o American Financial Realty Trust"	"610 Old York Road"	Jenkintown	PA	19046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273245	6	1193558	845	000120919107015885	"2007-03-06 14:24:45"	doc4.xml	4	2007-03-05	0	0	0	000000000000000000	0	"Common Shares"	2007-03-05	P	0	1000	10.87	10870	A	13928	D	"By Spouse"	0	8	0	0																C		0	0000		"American Financial Realty Trust"	AFR	6798	20604479		0000-00-00	67	h	"Master Alan E"	"C/o American Financial Realty Trust"	"610 Old York Road"	Jenkintown	PA	19046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273245	6	1193558	844	000120919107013837	"2007-02-27 17:58:01"	doc4.xml	4	2006-10-27	0	0	0	000000000000000000	0	"Common Shares"	2006-10-27	P	0	15	11.37	171	A	12928	D	"By Spouse"	0	0	0																	C		0	0000		"American Financial Realty Trust"	AFR	6798	20604479		0000-00-00	67	h	"Master Alan E"	"C/o American Financial Realty Trust"	"610 Old York Road"	Jenkintown	PA	19046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273245	4	1193558	391	000120919106014918	"2006-03-03 10:24:52"	doc4.xml	4	2006-03-01	0	0	0	000000000000000000	0	"Common Shares"	2006-03-01	P	0	1000	11.94	11940	A	10400	B		1	11	0	0																					"American Financial Realty Trust"	AFR	6798	20604479		0000-00-00	67	h	"Master Alan E"	"1725 the Fairway"		Jenkintown	PA	19046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273245	4	1193558	816	000120919105061620	"2005-12-07 11:26:58"	doc4.xml	4	2005-12-06	0	0	0	000000000000000000	0	"Common Shares"	2005-12-06	P	0	1000	12.3	12300	A	9400	D	"By Spouse"	0	12	0	0																C		0	0000		"American Financial Realty Trust"	AFR	6798	20604479		0000-00-00	67	h	"Master Alan E"	"1725 the Fairway"		Jenkintown	PA	19046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273245	4	1193558	808	000120919105055270	"2005-11-03 14:22:42"	doc4.xml	4	2005-11-03	0	0	0	000000000000000000	1	"Common Shares"	2005-11-03	P	0	500	11.9	5950	A	8400	I	"By Spouse"	0	6	0	0																C		0	0000		"American Financial Realty Trust"	AFR	6798	20604479		0000-00-00	67	h	"Master Alan E"	"1725 the Fairway"		Jenkintown	PA	19046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
