sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1311754	3	1500375	2	000092708915000582	"2015-11-25 10:24:43"	edgar.xml	4	2015-11-24	0	1	0	000000000000000000	0	"Common Stock"	2015-11-24	M	0	1000	14.7	14700	A	31494	D		0	3	32	0	-1	-2	7	0	-4	-3	5	-1	-2	-2	1	8	18	21	41	C		0	0000		"Home Federal Bancorp, Inc. of Louisiana"	HFBL	6035	0	LA	0004-06-30	60	h	"Herndon David A III"	"C/o Home Federal Bank"	"624 Market Street"	Shreveport	LA	71101		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1311754	3	1500375	2	000092708915000332	"2015-06-29 15:58:06"	edgar.xml	4	2015-06-29	0	1	0	000000000000000000	0	"Common Stock"	2015-06-29	M	0	500	14.7	7350	A	29494	D		0	2	62	0	0	0	3	4	13	15	8	-1	-3	2	3	5	4	9	22	C		0	0000		"Home Federal Bancorp, Inc. of Louisiana"	HFBL	6035	0	LA	0004-06-30	60	h	"Herndon David A III"	"C/o Home Federal Bank"	"624 Market Street"	Shreveport	LA	71101		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1311754	3	1500375	2	000106540713000317	"2013-09-16 16:21:04"	edgar.xml	4	2013-09-13	0	1	0	000000000000000000	0	"Common Stock"	2013-09-13	M	0	2807	10.82	30372	A	39374	D	"By Herndon Investment Company"	0	8	3	0	0	0	0	-3	1	4	12	-1	-1	-1	-1	1	-5	-1	36	C		0	0000		"Home Federal Bancorp, Inc. of Louisiana"	HFBL	6035	0	LA	0004-06-30	60	h	"Herndon David A III"	"C/o Home Federal Bank"	"624 Market Street"	Shreveport	LA	71101		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1311754	3	1500375	2	000106540713000282	"2013-08-02 10:42:03"	edgar.xml	4	2013-08-01	0	1	0	000000000000000000	0	"Common Stock"	2013-08-01	M	0	1000	10.82	10820	A	36567	D	"By Herndon Investment Company"	0	3	19	0	-1	0	-1	-1	-3	1	10	1	0	0	1	-2	1	15	38	C		0	0000		"Home Federal Bancorp, Inc. of Louisiana"	HFBL	6035	0	LA	0004-06-30	60	h	"Herndon David A III"	"C/o Home Federal Bank"	"624 Market Street"	Shreveport	LA	71101		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1311754	3	1500375	2	000106540713000107	"2013-02-15 15:49:10"	edgar.xml	4	2013-02-15	0	1	0	000000000000000000	0	"Common Stock"	2013-02-15	M	0	1000	10.82	10820	A	35567	D	"By Herndon Investment Company"	0	3	197	0	2	2	1	4	1	0	3	-3	-2	0	1	0	2	22	41	C		0	0000		"Home Federal Bancorp, Inc. of Louisiana"	HFBL	6035	0	LA	0004-06-30	60	h	"Herndon David A III"	"C/o Home Federal Bank"	"624 Market Street"	Shreveport	LA	71101		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1311754	3	1500375	2	000106540712000365	"2012-08-30 12:52:31"	edgar.xml	4	2012-08-28	0	1	0	000000000000000000	0	"Common Stock"	2012-08-28	M	0	1000	10.82	10820	A	34567	D	"By Herndon Investment Company"	0	3	37	0	-1	0	0	3	2	5	1	2	1	-1	11	18	25	33	86	C		0	0000		"Home Federal Bancorp, Inc. of Louisiana"	HFBL	6035	0	LA	0004-06-30	60	h	"Herndon David A III"	"C/o Home Federal Bank"	"624 Market Street"	Shreveport	LA	71101		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1311754	3	1500375	2	000106540712000204	"2012-04-05 16:46:30"	edgar.xml	4	2012-04-05	0	1	0	000000000000000000	0	"Common Stock"	2012-04-05	M	0	1000	10.82	10820	A	33567	D	"By Herndon Investment Company"	0	3	15	0	0	0	0	2	5	24	29	0	2	3	-5	1	11	9	76	C		0	0000		"Home Federal Bancorp, Inc. of Louisiana"	HFBL	6035	0	LA	0004-06-30	60	h	"Herndon David A III"	"C/o Home Federal Bank"	"624 Market Street"	Shreveport	LA	71101		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1311754	3	1500375	2	000106540711000796	"2011-12-19 17:50:00"	edgar.xml	4	2011-12-15	0	1	0	000000000000000000	0	"Common Stock"	2011-12-15	P	0	300	13.75	4125	A	30349	I	"By Herndon Investment Company"	0	1	12	-1	1	1	2	8	2	9	30	-2	-19	-1	-1	-1	4	41	63	C		0	0000		"Home Federal Bancorp, Inc. of Louisiana"	HFBL	6035	0	LA	0004-06-30	60	h	"Herndon David A III"	"C/o Home Federal Bank"	"624 Market Street"	Shreveport	LA	71101		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1311754	3	1500375	2	000106540711000666	"2011-08-24 15:29:43"	edgar.xml	4	2011-08-19	0	1	0	000000000000000000	0	"Common Stock"	2011-08-19	P	0	400	13.5	5400	A	30049	D	"By Herndon Investment Company"	0	1	16	0	0	0	0	-2	3	14	32	-3	-1	2	3	3	2	40	75	C		0	0000		"Home Federal Bancorp, Inc. of Louisiana"	HFBL	6035	0	LA	0004-06-30	60	h	"Herndon David A III"	"C/o Home Federal Bank"	"624 Market Street"	Shreveport	LA	71101		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1311754	2	1500375	1	000106540710000589	"2010-12-27 17:22:04"	edgar.xml	4	2010-12-22	0	1	0	000000000000000000	1	"Common Stock"	2010-12-22	P	0	1000	10	10000	A	29649	D	"By Herndon Investment Company"	0	3	0																	C		0	0000		"Home Federal Bancorp, Inc. of Louisiana"	HFBLD	6036	0	LA	0004-06-30	60	h	"Herndon David A III"	"C/o Home Federal Savings & Loan"	"624 Market Street"	Shreveport	LA	71101		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1311754	2	1302901	3	000106540709000196	"2009-03-13 14:41:00"	edgar.xml	4	2009-03-12	0	1	0	000000000000000000	0	"Common Stock"	2009-03-12	P	0	2000	6	12000	A	31449	B	"By Herndon Investment Company"	0	7	9	0	0	0	1	25	26	36	46														"Home Federal Bancorp, Inc. of Louisiana"	HFBL	6035	861127166		0004-06-30	60	h	"Herndon David A III"	"C/o Home Federal Savings & Loan"	"624 Market Street"	Shreveport	LA	71101		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
