sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1777165	2	1401521	6	000140152124000085	"2024-05-28 16:07:17"	wk-form4_1716926827.xml	4	2024-05-27	0	1	0	000000000000000000	0	"Common Stock"	2024-05-27	M	0	48530	0	0	A	134656	D		0	56	0																						"American Coastal Insurance Corp"	ACIC	6331	753241967	DE	0004-12-31	63	h	"Griffith Christopher"	"800 2Nd Ave S"		"St Petersburg"	FL	33701		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1857512	2	1401521	6	000140152124000084	"2024-05-28 16:07:02"	wk-form4_1716926812.xml	4	2024-05-27	0	1	0	000000000000000000	0	"Common Stock"	2024-05-27	M	0	36765	0	0	A	53187	D		0	224	0																						"American Coastal Insurance Corp"	ACIC	6331	753241967	DE	0004-12-31	63	h	"Adler Brooke"	"800 2Nd Ave S"		"St. Petersburg"	FL	33701		0	1	0	0	Secretary		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1557785	4	1401521	6	000140152124000083	"2024-05-28 16:06:48"	wk-form4_1716926798.xml	4	2024-05-27	0	1	0	000000000000000000	0	"Common Stock"	2024-05-27	M	0	88235	0	0	A	284141	D		0	45	0																						"American Coastal Insurance Corp"	ACIC	6331	753241967	DE	0004-12-31	63	h	"Martz Brad"	"C/O American Coastal Insurance Corp"	"800 2Nd Avenue S."	"St. Petersburg"	FL	33701		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1777165	2	1401521	6	000140152124000078	"2024-05-16 16:05:06"	wk-form4_1715889891.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	27944	0	0	A	100685	D		0	38	0																						"American Coastal Insurance Corp"	ACIC	6331	753241967	DE	0004-12-31	63	h	"Griffith Christopher"	"800 2Nd Ave S"		"St Petersburg"	FL	33701		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1557785	4	1401521	6	000140152124000076	"2024-05-16 16:04:31"	wk-form4_1715889858.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	50808	0	0	A	222377	D		0	30	0																						"American Coastal Insurance Corp"	ACIC	6331	753241967	DE	0004-12-31	63	h	"Martz Brad"	"C/O American Coastal Insurance Corp"	"800 2Nd Avenue S."	"St. Petersburg"	FL	33701		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1857512	1	1401521	6	000140152124000075	"2024-05-16 16:04:10"	wk-form4_1715889826.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	21171	0	0	A	27452	D		0	337	0																						"American Coastal Insurance Corp"	ACIC	6331	753241967	DE	0004-12-31	63	h	"Adler Brooke"	"800 2Nd Ave S"		"St. Petersburg"	FL	33701		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1557785	4	1401521	6	000140152124000049	"2024-05-14 16:23:00"	wk-form4_1715718165.xml	4	2024-04-23	0	1	0	000000000000000000	0	"Common Stock"	2024-04-23	M	0	23467	0	0	A	186811	D		0	14	0																						"American Coastal Insurance Corp"	ACIC	6331	753241967	DE	0004-12-31	63	h	"Martz Brad"	"C/O American Coastal Insurance Corp"	"800 2Nd Avenue S."	"St. Petersburg"	FL	33701		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1777165	2	1401521	6	000140152124000048	"2024-05-14 16:22:38"	wk-form4_1715718144.xml	4	2024-04-23	0	1	0	000000000000000000	0	"Common Stock"	2024-04-23	M	0	8578	0	0	A	81124	D		0	12	0																						"American Coastal Insurance Corp"	ACIC	6331	753241967	DE	0004-12-31	63	h	"Griffith Christopher"	"800 2Nd Ave S"		"St Petersburg"	FL	33701		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1512964	10	1401521	6	000140152124000027	"2024-03-26 16:11:22"	wk-form4_1711483871.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	P	0	1572	10.124	15915	A	295216	I	"Held in First Child's IRA,Held in Second"	0	1	0																						"American Coastal Insurance Corp"	ACIC	6331	753241967	DE	0004-12-31	63	h	"Davis Kern Michael"	"C/O American Coastal Insurance Corp."	"800 2Nd Ave S"	"St Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1702894	2	1401521	6	000140152123000144	"2023-12-21 16:01:26"	wk-form4_1703192465.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	P	0	5000	8.5	42500	A	85000	D		0	6	0																						"American Coastal Insurance Corp"	ACIC	6331	753241967	DE	0004-12-31	63	h	"Maroney Patrick"	"C/O American Coastal Insurance Corp."	"800 2Nd Ave S"	"St Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
