sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1835037	1	1315098	1	000131509824000115	"2024-05-23 16:03:18"	wk-form4_1716494585.xml	4	2024-05-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-22	S	0	4000	33.1919	132768	D	539442	D	"See footnote,See Footnote,See Footnotes"	0	-1	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Reinstra Mark"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"Gen. Counsel, Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1835037	1	1315098	1	000131509824000115	"2024-05-23 16:03:18"	wk-form4_1716494585.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-22	M	0	4000	3.405	13620	A	539442	D	"See footnote,See Footnote,See Footnotes"	0	1	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Reinstra Mark"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"Gen. Counsel, Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1835037	1	1315098	1	000131509824000103	"2024-05-22 18:24:56"	wk-form4_1716416684.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-21	S	0	16797	32.559	546894	D	539442	D	"See footnote,See Footnote,See Footnotes"	0	-3	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Reinstra Mark"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"Gen. Counsel, Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1835037	1	1315098	1	000131509824000075	"2024-04-18 17:28:37"	wk-form4_1713475706.xml	4	2024-04-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-17	S	0	4000	36.69	146760	D	556239	D	"See footnote,See Footnote,See Footnotes"	0	-1	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Reinstra Mark"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"Gen. Counsel, Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1835037	1	1315098	1	000131509824000075	"2024-04-18 17:28:37"	wk-form4_1713475706.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-17	M	0	4000	3.405	13620	A	556239	D	"See footnote,See Footnote,See Footnotes"	0	1	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Reinstra Mark"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"Gen. Counsel, Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1835037	1	1315098	1	000131509824000058	"2024-03-21 18:36:31"	wk-form4_1711060583.xml	4	2024-03-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-20	S	0	4000	36.5	146000	D	556239	D	"See footnote,See Footnote,See Footnotes"	0	-1	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Reinstra Mark"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"Gen. Counsel, Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1835037	1	1315098	1	000131509824000058	"2024-03-21 18:36:31"	wk-form4_1711060583.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-20	M	0	4000	3.405	13620	A	556239	D	"See footnote,See Footnote,See Footnotes"	0	1	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Reinstra Mark"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"Gen. Counsel, Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1835037	1	1315098	1	000131509824000040	"2024-02-22 20:46:41"	wk-form4_1708652780.xml	4	2024-02-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-21	S	0	12531	40.7485	510620	D	446565	D	"See footnote,See Footnote,See Footnotes"	0	-3	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Reinstra Mark"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"Gen. Counsel, Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1835037	1	1315098	1	000131509824000040	"2024-02-22 20:46:41"	wk-form4_1708652780.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-21	M	0	4000	3.405	13620	A	446565	D	"See footnote,See Footnote,See Footnotes"	0	1	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Reinstra Mark"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"Gen. Counsel, Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1835037	1	1315098	1	000131509824000002	"2024-01-18 16:09:08"	wk-form4_1705612139.xml	4	2024-01-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-17	M	0	4000	3.405	13620	A	455096	D	"See footnote,See Footnote,See Footnotes"	0	1	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Reinstra Mark"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"Gen. Counsel, Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1835037	1	1315098	1	000131509824000002	"2024-01-18 16:09:08"	wk-form4_1705612139.xml	4	2024-01-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-17	S	0	4000	38.58	154320	D	455096	D	"See footnote,See Footnote,See Footnotes"	0	-1	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Reinstra Mark"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"Gen. Counsel, Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1835037	1	1315098	1	000131509823000206	"2023-12-26 20:16:12"	wk-form4_1703639761.xml	4	2023-12-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-26	M	0	29368	3.405	99998	A	455096	D	"See footnote,See Footnote,See Footnotes"	0	7	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Reinstra Mark"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"Gen. Counsel, Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1835037	1	1315098	1	000131509823000203	"2023-12-21 16:08:16"	wk-form4_1703192884.xml	4	2023-12-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-20	S	0	4000	44.471	177884	D	425728	D	"See footnote,See Footnote,See Footnotes"	0	-1	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Reinstra Mark"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"Gen. Counsel, Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1835037	1	1315098	1	000131509823000203	"2023-12-21 16:08:16"	wk-form4_1703192884.xml	4	2023-12-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-20	M	0	4000	3.405	13620	A	425728	D	"See footnote,See Footnote,See Footnotes"	0	1	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Reinstra Mark"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"Gen. Counsel, Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1835037	1	1315098	1	000131509823000184	"2023-11-24 15:16:34"	wk-form4_1700856984.xml	4	2023-11-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-21	S	0	15821	36.8626	583203	D	425728	D	"See footnote,See Footnote"	0	-4	0	0																					"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Reinstra Mark"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"Gen. Counsel, Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1835037	1	1315098	1	000131509823000184	"2023-11-24 15:16:34"	wk-form4_1700856984.xml	4	2023-11-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-21	M	0	4000	3.405	13620	A	425728	D	"See footnote,See Footnote"	0	1	0	0																					"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Reinstra Mark"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"Gen. Counsel, Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1835037	1	1315098	1	000131509823000164	"2023-10-20 17:47:19"	wk-form4_1697838429.xml	4	2023-10-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-10-18	S	0	4000	30.62	122480	D	437549	D	"See Footnotes,See Footnote"	0	-1	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Reinstra Mark"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"Gen. Counsel, Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1835037	1	1315098	1	000131509823000164	"2023-10-20 17:47:19"	wk-form4_1697838429.xml	4	2023-10-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-18	M	0	4000	3.405	13620	A	437549	D	"See Footnotes,See Footnote"	0	1	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Reinstra Mark"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"Gen. Counsel, Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1835037	1	1315098	1	000131509823000141	"2023-08-22 19:42:48"	wf-form4_169274775419899.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-21	S	0	11545	27.136	313285	D	437549	D	"See Footnotes,See Footnote"	0	-3	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Reinstra Mark"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"Gen. Counsel, Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1835037	1	1315098	1	000131509823000115	"2023-07-20 19:44:34"	wf-form4_168989665964593.xml	4	2023-07-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-19	S	0	4000	45.2494	180998	D	449094	D	"See Footnotes,See Footnote"	0	-1	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Reinstra Mark"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"Gen. Counsel, Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1835037	1	1315098	1	000131509823000115	"2023-07-20 19:44:34"	wf-form4_168989665964593.xml	4	2023-07-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-19	M	0	4000	3.405	13620	A	449094	D	"See Footnotes,See Footnote"	0	1	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Reinstra Mark"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"Gen. Counsel, Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1835037	1	1315098	1	000131509823000103	"2023-06-22 16:29:01"	wf-form4_168746572763607.xml	4	2023-06-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-21	S	0	4000	39.0922	156369	D	449094	D	"See Footnotes,See Footnote"	0	-1	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Reinstra Mark"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"Gen. Counsel, Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1835037	1	1315098	1	000131509823000103	"2023-06-22 16:29:01"	wf-form4_168746572763607.xml	4	2023-06-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-21	M	0	4000	3.405	13620	A	449094	D	"See Footnotes,See Footnote"	0	1	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Reinstra Mark"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"Gen. Counsel, Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1835037	1	1315098	1	000131509823000099	"2023-05-30 19:28:58"	wf-form4_168548932278351.xml	4	2023-05-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-26	S	0	14000	40.1426	561996	D	449094	D	"See Footnotes,See Footnote"	0	-3	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Reinstra Mark"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"Gen. Counsel, Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1835037	1	1315098	1	000131509823000099	"2023-05-30 19:28:58"	wf-form4_168548932278351.xml	4	2023-05-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-26	M	0	14000	3.405	47670	A	449094	D	"See Footnotes,See Footnote"	0	3	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Reinstra Mark"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"Gen. Counsel, Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1835037	1	1315098	1	000131509823000088	"2023-05-24 19:26:18"	wf-form4_168497075875060.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-22	S	0	11278	39.6338	446990	D	449094	D	"See Footnotes,See Footnote"	0	-2	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Reinstra Mark"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"Gen. Counsel, Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
