sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1602952	3	1534675	4	000106299323011987	"2023-05-23 16:00:28"	form4.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common stock"	2023-05-19	S	0	2300000	41.065	94449500	D	24628108	D		0	-9	0																						"Tecnoglass Inc."	TGLS	3211	0	E9	0004-12-31	32	d	"Energy Holding Corp"	"Avenida Circunvalar A 100 Mts De La Via"	"Barrio Las Flores"	Barranquilla	F8	080001	Colombia	0	0	1	0			0	0	0	0	0	0	0	d	32	3211	6	"Flat Glass"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1602945	2	1534675	4	000106299323006414	"2023-03-09 16:00:38"	form4.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-03-09	S	0	204632	42.26	8647748	D	0	D		0	-100	0																						"Tecnoglass Inc."	TGLS	3211	0	E9	0004-12-31	32	d	"Daes Christian T"	"Avenida Circunvalar A 100 Mts De La Via"	"Barrio Las Flores"	Barranquilla	F8	080001	Colombia	1	1	0	0	COO		0	0	0	1	0	0	0	d	32	3211	6	"Flat Glass"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1602946	2	1534675	4	000106299323006413	"2023-03-09 16:00:26"	form4.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-03-09	S	0	275810	42.26	11655731	D	0	D		0	-100	0																						"Tecnoglass Inc."	TGLS	3211	0	E9	0004-12-31	32	d	"Daes Jose M"	"Avenida Circunvalar A 100 Mts De La Via"	"Barrio Las Flores"	Barranquilla	F8	080001	Colombia	1	1	0	0	CEO		0	1	0	0	0	0	0	d	32	3211	6	"Flat Glass"	BldMt	"Building Materials"	ITB	Build	Building
8	17	921873	28	1534675	4	000106299322023129	"2022-12-02 08:59:54"	form4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-12-01	S	0	35000	30.2381	1058334	D	88173	D		0	-28	0	0																					"Tecnoglass Inc."	TGLS	3211	0	E9	0004-12-31	32	d	"Weil A Lorne"	"C/O Tecnoglass Inc., Avenida Circunvalar"	"A 100 Mts De La Via 40,Barrio Las Flores"	Barranquilla	F8	080001	Colombia	1	0	0	0			0	0	0	0	0	0	0	d	32	3211	6	"Flat Glass"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1543079	4	1534675	4	000106299322021803	"2022-11-10 08:35:29"	form4.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Ordinary shares"	2022-11-09	S	0	25000	25.456	636400	D	30520	D		0	-45	0	0																					"Tecnoglass Inc."	TGLS	3211	0	E9	0004-12-31	32	d	"Torres Julio A."	"C/o Tecnoglass Inc."	"Avenida Circunvalar A 100 Mts De La Via"	"Barrio Las Flores, Barranquill"	F8		Colombia	1	0	0	0			0	0	0	0	0	0	0	d	32	3211	6	"Flat Glass"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1543079	4	1534675	4	000106299321011244	"2021-11-19 16:32:27"	form4.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-11-18	S	0	30000	32.7805	983415	D	55520	D		0	-35	0																						"Tecnoglass Inc."	TGLS	3211	0	E9	0004-12-31	32	d	"Torres Julio A."	"C/o Tecnoglass Inc."	"Avenida Circunvalar A 100 Mts De La Via"	"Barrio Las Flores, Barranquill"	F8		Colombia	1	0	0	0			0	0	0	0	0	0	0	d	32	3211	6	"Flat Glass"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1292529	11	1534675	4	000109489121000311	"2021-09-03 11:23:37"	edgar.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-09-02	S	0	8000	24.4602	195682	D	50304	D		0	-14	0	0																					"Tecnoglass Inc."	TGLS	3211	0	E9	0004-12-31	32	d	"Byorum Martha L"	"C/O Tecnoglass Inc., Avenida Circunvalar"	"A 100 Mts De La Via 40,Barrio Las Flores"	"Barranquilla F8"	F8		Colombia	1	0	0	0			0	0	0	0	0	0	0	d	32	3211	6	"Flat Glass"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1543079	5	1534675	4	000109489121000192	"2021-05-13 14:06:49"	edgar.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-05-13	S	0	20000	15.87	317400	D	85520	D		0	-19	0	0																					"Tecnoglass Inc."	TGLS	3211	0	E9	0004-12-31	32	d	"Torres Julio A."	"C/o Tecnoglass Inc., Avenida Circunvalar"	"A 100 Mts De La Via 40,barrio Las Flores"	Barranquilla	F8		Colombia	1	0	0	0			0	0	0	0	0	0	0	d	32	3211	6	"Flat Glass"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1292529	7	1534675	4	000109489120000181	"2020-12-17 15:56:15"	edgar.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-12-16	S	0	8000	7.07538	56603	D	58304	D		1	-12	0	0																C		0	0000		"Tecnoglass Inc."	TGLS	3211	0	E9	0004-12-31	32	d	"Byorum Martha L"	"C/o Tecnoglass Inc., Avenida Circunvalar"	"A 100 Mts De La Via 40,barrio Las Flores"	Barranquilla	F8		Colombia	1	0	0	0			0	0	0	0	0	0	0	d	32	3211	6	"Flat Glass"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1292529	7	1534675	4	000109489120000142	"2020-09-14 17:20:15"	edgar.xml	4	2020-09-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-09-03	S	0	6260	5.33823	33417	D	66304	D		1	-9	0																	C		0	0000		"Tecnoglass Inc."	TGLS	3211	0	E9	0004-12-31	32	d	"Byorum Martha L"	"C/o Tecnoglass Inc., Avenida Circunvalar"	"A 100 Mts De La Via 40,barrio Las Flores"	Barranquilla	F8		Colombia	1	0	0	0			0	0	0	0	0	0	0	d	32	3211	6	"Flat Glass"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1292529	7	1534675	4	000109489119000181	"2019-09-13 16:35:38"	edgar.xml	4	2019-09-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-09-13	S	0	1500	7.39	11085	D	72564	D		0	-2	0																	C		0	0000		"Tecnoglass Inc."	TGLS	3211	0	E9	0004-12-31	32	d	"Byorum Martha L"	"C/o Tecnoglass Inc., Avenida Circunvalar"	"A 100 Mts De La Via 40,barrio Las Flores"	Barranquilla	F8		Colombia	1	0	0	0			0	0	0	0	0	0	0	d	32	3211	6	"Flat Glass"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1292529	7	1534675	4	000109489119000120	"2019-05-28 16:01:35"	edgar.xml	4	2019-05-28	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-05-28	S	0	1706	6.7	11430	D	74064	D		0	-2	0																	C		0	0000		"Tecnoglass Inc."	TGLS	3211	0	E9	0004-12-31	32	d	"Byorum Martha L"	"C/o Tecnoglass Inc., Avenida Circunvalar"	"A 100 Mts De La Via 40,barrio Las Flores"	Barranquilla	F8		Colombia	1	0	0	0			0	0	0	0	0	0	0	d	32	3211	6	"Flat Glass"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1292529	7	1534675	4	000109489119000053	"2019-02-13 16:03:25"	edgar.xml	4	2019-02-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-02-11	S	0	5994	8.46267	50725	D	75770	D		1	-7	0																	C		0	0000		"Tecnoglass Inc."	TGLS	3211	0	E9	0004-12-31	32	d	"Byorum Martha L"	"C/o Tecnoglass Inc., Avenida Circunvalar"	"A 100 Mts De La Via 40,barrio Las Flores"	Barranquilla	F8		Colombia	1	0	0	0			0	0	0	0	0	0	0	d	32	3211	6	"Flat Glass"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1292529	7	1534675	4	000109489119000051	"2019-02-13 16:00:55"	edgar.xml	4	2019-02-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-02-11	S	0	5994	8.46267	50725	D	75770	D		1	-7	0																	C		0	0000		"Tecnoglass Inc."	TGLS	3211	0	E9	0004-12-31	32	d	"Byorum Martha L"	"C/o Tecnoglass Inc., Avenida Circunvalar"	"A 100 Mts De La Via 40,barrio Las Flores"	Barranquilla	F8		Colombia	1	0	0	0			0	0	0	0	0	0	0	d	32	3211	6	"Flat Glass"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1292529	7	1534675	4	000109489118000187	"2018-11-15 07:24:14"	edgar.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-11-13	S	0	2900	8.4266	24437	D	81764	D		0	-3	0	0																C		0	0000		"Tecnoglass Inc."	TGLS	3211	0	E9	0004-12-31	32	d	"Byorum Martha L"	"C/o Tecnoglass Inc., Avenida Circunvalar"	"A 100 Mts De La Via 40,barrio Las Flores"	Barranquilla	F8		Colombia	1	0	0	0			0	0	0	0	0	0	0	d	32	3211	6	"Flat Glass"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1292529	7	1534675	4	000109489118000169	"2018-09-14 12:02:31"	edgar.xml	4	2018-09-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-09-11	S	0	9503	9.44234	89731	D	84664	D		1	-10	0	0																C		0	0000		"Tecnoglass Inc."	TGLS	3211	0	E9	0004-12-31	32	d	"Byorum Martha L"	"C/o Tecnoglass Inc., Avenida Circunvalar"	"A 100 Mts De La Via 40,barrio Las Flores"	Barranquilla	F8		Colombia	1	0	0	0			0	0	0	0	0	0	0	d	32	3211	6	"Flat Glass"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1292529	7	1534675	4	000109489117000286	"2017-12-15 20:23:19"	edgar.xml	4	2017-12-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-12-13	S	0	9000	7.30436	65739	D	91751	D		1	-9	0																	C		0	0000		"Tecnoglass Inc."	TGLS	3211	0	E9	0004-12-31	32	d	"Byorum Martha L"	"C/o Tecnoglass Inc., Avenida Circunvalar"	"A 100 Mts De La Via 40,barrio Las Flores"	Barranquilla	F8		Colombia	1	0	0	0			0	0	0	0	0	0	0	d	32	3211	6	"Flat Glass"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1292529	7	1534675	4	000109489117000284	"2017-12-06 09:15:37"	edgar.xml	4	2017-12-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-12-05	S	0	2000	7.3605	14721	D	100751	D		0	-2	0	0																C		0	0000		"Tecnoglass Inc."	TGLS	3211	0	E9	0004-12-31	32	d	"Byorum Martha L"	"C/o Tecnoglass Inc., Avenida Circunvalar"	"A 100 Mts De La Via 40,barrio Las Flores"	Barranquilla	F8		Colombia	1	0	0	0			0	0	0	0	0	0	0	d	32	3211	6	"Flat Glass"	BldMt	"Building Materials"	ITB	Build	Building
