sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1702283	4	1070494	1	000120919121002836	"2021-01-08 19:31:12"	doc4.xml	4	2021-01-06	0	1	0	000000000000000000	0	"Common Stock"	2021-01-06	M	0	2722	0	0	A	8059	D		0	51	0																	C		0	0000		"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Yang Michael J."	"C/o Acadia Pharmaceuticals Inc."	"12830 El Camino Real, Suite 400"	"San Diego"	CA	92130		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1702283	4	1070494	1	000120919121002836	"2021-01-08 19:31:12"	doc4.xml	4	2021-01-06	0	1	0	000000000000000000	1	"Common Stock"	2021-01-06	S	0	1120	53.34	59741	D	8059	D		0	-12	0																	C		0	0000		"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Yang Michael J."	"C/o Acadia Pharmaceuticals Inc."	"12830 El Camino Real, Suite 400"	"San Diego"	CA	92130		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1702283	4	1070494	1	000120919120055317	"2020-10-19 17:27:20"	doc4.xml	4	2020-10-15	0	1	0	000000000000000000	0	"Common Stock"	2020-10-15	M	0	2500	0	0	A	6457	D		0	63	0																	C		0	0000		"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Yang Michael J."	"C/o Acadia Pharmaceuticals Inc."	"12830 El Camino Real, Suite 400"	"San Diego"	CA	92130		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1702283	4	1070494	1	000120919120055317	"2020-10-19 17:27:20"	doc4.xml	4	2020-10-15	0	1	0	000000000000000000	1	"Common Stock"	2020-10-16	S	0	1247	42.56	53072	D	6457	D		0	-16	0																	C		0	0000		"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Yang Michael J."	"C/o Acadia Pharmaceuticals Inc."	"12830 El Camino Real, Suite 400"	"San Diego"	CA	92130		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1702283	2	1070494	1	000120919120042022	"2020-07-09 18:26:43"	doc4.xml	4	2020-07-07	0	1	0	000000000000000000	0	"Common Stock"	2020-07-07	M	0	27250	23.0007	626770	A	5204	D		0	-124	0																	C		0	0000		"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Yang Michael J."	"C/o Acadia Pharmaceuticals Inc."	"3611 Valley Centre Drive, Ste. 300"	"San Diego"	CA	92130		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1702283	2	1070494	1	000120919120042022	"2020-07-09 18:26:43"	doc4.xml	4	2020-07-07	0	1	0	000000000000000000	3	"Common Stock"	2020-07-07	S	0	27250	56.249	1532786	D	5204	D		0	-84	0																	C		0	0000		"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Yang Michael J."	"C/o Acadia Pharmaceuticals Inc."	"3611 Valley Centre Drive, Ste. 300"	"San Diego"	CA	92130		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1702283	2	1070494	1	000120919120026618	"2020-05-01 18:00:15"	doc4.xml	4	2020-04-29	0	1	0	000000000000000000	0	"Common Stock"	2020-04-29	M	0	4206	0	0	A	5204	D		0	421	0																	C		0	0000		"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Yang Michael J."	"C/o Acadia Pharmaceuticals Inc."	"3611 Valley Centre Drive, Ste. 300"	"San Diego"	CA	92130		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1702283	2	1070494	1	000120919120026618	"2020-05-01 18:00:15"	doc4.xml	4	2020-04-29	0	1	0	000000000000000000	1	"Common Stock"	2020-04-30	S	0	1501	49.21	73864	D	5204	D		0	-22	0																	C		0	0000		"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Yang Michael J."	"C/o Acadia Pharmaceuticals Inc."	"3611 Valley Centre Drive, Ste. 300"	"San Diego"	CA	92130		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1702283	2	1070494	1	000120919119060476	"2019-12-13 17:35:50"	doc4.xml	4	2019-12-12	0	1	0	000000000000000000	0	"Common Stock"	2019-12-12	M	0	105479	31.0903	3279377	A	2499	D		0	-102	0																	C		0	0000		"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Yang Michael J."	"C/o Acadia Pharmaceuticals Inc."	"3611 Valley Centre Drive, Ste. 300"	"San Diego"	CA	92130		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1702283	2	1070494	1	000120919119060476	"2019-12-13 17:35:50"	doc4.xml	4	2019-12-12	0	1	0	000000000000000000	3	"Common Stock"	2019-12-12	S	0	105479	44.4568	4689263	D	2499	D		0	-98	0																	C		0	0000		"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Yang Michael J."	"C/o Acadia Pharmaceuticals Inc."	"3611 Valley Centre Drive, Ste. 300"	"San Diego"	CA	92130		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
