sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1542459	5	1307954	1	000121465921006274	"2021-06-03 16:10:59"	marketforms-53021.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	f	42671	28.99	1237032	D	9283	D		0	-82	0																						"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Wright Randy W."	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1542459	5	1307954	1	000121465921005896	"2021-05-25 16:14:34"	marketforms-52921.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock"	2021-05-21	S	f	42352	29	1228208	D	51954	D		0	-45	0																						"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Wright Randy W."	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1542459	5	1307954	1	000121465921004945	"2021-05-05 16:35:34"	marketforms-52663.xml	4	2021-05-03	0	1	0	000000000000000000	0	"Common Stock"	2021-05-03	M	f	49581	15.958	791214	A	94306	D		0	111	0																						"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Wright Randy W."	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1542459	2	1307954	1	000121465917004357	"2017-07-05 19:24:48"	marketforms-39184.xml	4	2017-06-30	0	1	0	000000000000000000	0	"Common Stock"	2017-06-30	M	f	56675	16.4758	933768	A	65715	D		0	627	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Wright Randy W."	"500 Huntsman Way"		"Salt Lake City"	UT	"US 84108"		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1542459	2	1307954	1	000121465917004357	"2017-07-05 19:24:48"	marketforms-39184.xml	4	2017-06-30	0	1	0	000000000000000000	1	"Common Stock"	2017-06-30	S	f	56675	25.7645	1460204	D	65715	D		0	-46	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Wright Randy W."	"500 Huntsman Way"		"Salt Lake City"	UT	"US 84108"		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1542459	2	1307954	1	000121465917004282	"2017-07-03 21:11:04"	marketforms-39169.xml	4	2017-06-29	0	1	0	000000000000000000	0	"Common Stock"	2017-06-29	M	f	32962	7.1714	236384	A	65715	D		0	101	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Wright Randy W."	"500 Huntsman Way"		"Salt Lake City"	UT	"US 84108"		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1542459	2	1307954	1	000121465917004282	"2017-07-03 21:11:04"	marketforms-39169.xml	4	2017-06-29	0	1	0	000000000000000000	1	"Common Stock"	2017-06-29	S	f	32962	25.7506	848791	D	65715	D		0	-33	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Wright Randy W."	"500 Huntsman Way"		"Salt Lake City"	UT	"US 84108"		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1542459	2	1307954	1	000121465917001237	"2017-02-17 18:33:28"	marketforms-37992.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock"	2017-02-15	M	f	16599	20.66	342935	A	65715	D		0	34	32767	-1	8	8	3	8				1	8	2	11	12	31	125	1	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Wright Randy W."	"500 Huntsman Way"		"Salt Lake City"	UT	"US 84108"		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1542459	2	1307954	1	000121465917001237	"2017-02-17 18:33:28"	marketforms-37992.xml	4	2017-02-15	0	1	0	000000000000000000	1	"Common Stock"	2017-02-15	S	f	16599	22	365178	D	65715	D		0	-20	32767	-1	8	8	3	8				1	8	2	11	12	31	125	1	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Wright Randy W."	"500 Huntsman Way"		"Salt Lake City"	UT	"US 84108"		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1542459	1	1307954	1	000121465914003260	"2014-05-02 18:01:26"	marketforms-23984.xml	4	2014-05-02	0	1	0	000000000000000000	0	"Common Stock"	2014-05-02	M	f	6999	23	160977	A	50983	D		0	16	32767	1	0	0	-1	6	3	-6	-6	2	0	1	4	14	10	41	84	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Wright Randy W."	"500 Huntsman Way"		"Salt Lake City"	UT	84108		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
