sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1261715	10	1088413	2	000149315223003394	"2023-02-02 14:11:34"	ownership.xml	4	2023-02-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-02-01	P	0	5000	0.46	2300	A	8592855	D		0	0	0	0																					"Greystone Logistics, Inc."	GLGI	3559	752954680		0004-05-31	35	d	"Kruger Warren F"	"1613 East 15Th Street"		Tulsa	OK	74120		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1261715	10	1088413	2	000149315221025685	"2021-10-18 15:09:56"	ownership.xml	4	2021-10-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-10-14	P	0	450	1.12	504	A	8588305	D		0	0	0	0																					"Greystone Logistics, Inc."	GLGI	3559	752954680		0004-05-31	35	d	"Kruger Warren F"	"1613 East 15Th Street"		Tulsa	OK	74120		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1261715	10	1088413	2	000149315220019500	"2020-10-15 16:41:04"	ownership.xml	4	2020-10-13	0	0	0	000000000000000000	0	"Common Stock"	2020-10-13	P	0	5000	0.887	4435	A	8587855	D		0	0	0																	C		0	0000		"Greystone Logistics, Inc."	GLGI	3559	752954680		0004-05-31	35	d	"Kruger Warren F"	"1613 East 15Th Street"		Tulsa	OK	74120		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1261715	10	1088413	2	000149315220017441	"2020-09-08 17:39:59"	ownership.xml	4	2020-09-04	0	0	0	000000000000000000	0	"Common Stock"	2020-09-04	P	0	1000	1.0165	1017	A	8703426	D		0	0	0																	C		0	0000		"Greystone Logistics, Inc."	GLGI	3559	752954680		0004-05-31	35	d	"Kruger Warren F"	"1613 East 15Th Street"		Tulsa	OK	74120		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1261715	10	1088413	2	000149315220001546	"2020-02-04 06:15:39"	ownership.xml	4/A	2020-01-17	0	0	0	000000000000000000	0	"Common Stock"	2020-01-17	P	0	10000	0.45	4500	A	8702426	D		0	0	0	0																C		0	0000		"Greystone Logistics, Inc."	GLGI	3559	752954680		0004-05-31	35	d	"Kruger Warren F"	"1613 East 15Th Street"		Tulsa	OK	74120		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1261715	10	1088413	2	000149315220000980	"2020-01-23 14:50:35"	ownership.xml	4	2020-01-17	0	0	0	000000000000000000	0	"Common Stock"	2020-01-17	P	0	10000	0.45	4500	A	9702426	D		0	0	0	0																C		0	0000		"Greystone Logistics, Inc."	GLGI	3559	752954680		0004-05-31	35	d	"Kruger Warren F"	"1613 East 15Th Street"		Tulsa	OK	74120		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1261715	10	1088413	2	000149315219014210	"2019-09-17 12:03:27"	ownership.xml	4	2019-09-13	0	0	0	000000000000000000	0	"Common Stock"	2019-09-13	P	0	1500	0.53	795	A	8692426	D		0	0	0	0																C		0	0000		"Greystone Logistics, Inc."	GLGI	3559	752954680		0004-05-31	35	d	"Kruger Warren F"	"1613 East 15Th Street"		Tulsa	OK	74120		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1261715	10	1088413	2	000149315219014060	"2019-09-12 19:08:26"	ownership.xml	4	2019-09-12	0	0	0	000000000000000000	0	"Common Stock"	2019-09-12	P	0	2500	0.54	1350	A	8690926	D		0	0	0																	C		0	0000		"Greystone Logistics, Inc."	GLGI	3559	752954680		0004-05-31	35	d	"Kruger Warren F"	"1613 East 15Th Street"		Tulsa	OK	74120		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1261715	10	1088413	2	000149315219002164	"2019-02-15 12:06:32"	ownership.xml	4	2019-02-11	0	0	0	000000000000000000	0	"Common Stock"	2019-02-11	P	0	96200	0.586	56373	A	8688426	D		0	1	0	0																C		0	0000		"Greystone Logistics, Inc."	GLGI	3559	752954680		0004-05-31	35	d	"Kruger Warren F"	"1613 East 15Th Street"		Tulsa	OK	74120		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1261715	10	1088413	2	000149315219002163	"2019-02-15 12:05:50"	ownership.xml	4/A	2018-11-02	0	0	0	000000000000000000	0	"Common Stock"	2018-11-02	P	0	51429	0.5	25715	A	8592226	D		0	1	0	0																C		0	0000		"Greystone Logistics, Inc."	GLGI	3559	752954680		0004-05-31	35	d	"Kruger Warren F"	"1613 East 15Th Street"		Tulsa	OK	74120		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1261715	10	1088413	2	000149315218015186	"2018-11-05 15:44:42"	ownership.xml	4	2018-11-02	0	0	0	000000000000000000	0	"Common Stock"	2018-11-02	P	0	95479	0.5	47740	A	8636276	D		0	1	0	0																C		0	0000		"Greystone Logistics, Inc."	GLGI	3559	752954680		0004-05-31	35	d	"Kruger Warren F"	"1613 East 15Th Street"		Tulsa	OK	74120		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1261715	10	1088413	2	000149315217006205	"2017-06-06 06:15:27"	form4.xml	4	2017-05-31	0	0	0	000000000000000000	0	"Common Stock"	2017-05-31	P	0	1500	0.2989	448	A	8540797	D		0	0	0	0																C		0	0000		"Greystone Logistics, Inc."	GLGI	3559	752954680		0004-05-31	35	d	"Kruger Warren F"	"1613 East 15Th Street"		Tulsa	OK	74120		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1261715	10	1088413	2	000149315217005619	"2017-05-19 13:33:15"	form4.xml	4	2017-05-18	0	0	0	000000000000000000	0	"Common Stock"	2017-05-18	P	0	2000	0.3	600	A	8539297	D		0	0	0	0																C		0	0000		"Greystone Logistics, Inc."	GLGI	3559	752954680		0004-05-31	35	d	"Kruger Warren F"	"1613 East 15Th Street"		Tulsa	OK	74120		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
