sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1428244	6	819220	1	000120919118050257	"2018-09-10 16:21:32"	doc4.xml	4	2018-09-06	0	0	0	000000000000000000	0	"Common Stock"	2018-09-06	S	0	25000	60.8792	1521980	D	412190	I	"Held in Trust"	0	-6	0																	C		0	0000		"Multi Color Corp"	LABL	2750	311125853	OH	0004-03-29	27	d	"Vinecombe Nigel A"	"4053 Clough Woods Dr"		Batavia	OH	45103-2587		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1428244	6	819220	1	000120919118036846	"2018-06-11 11:02:10"	doc4.xml	4	2018-06-07	0	0	0	000000000000000000	0	"Common Stock"	2018-06-07	S	0	17581	70	1230670	D	430750	I	"Held in Trust"	0	-4	0	0																C		0	0000		"Multi Color Corp"	LABL	2750	311125853	OH	0004-03-29	27	d	"Vinecombe Nigel A"	"4053 Clough Woods Dr"		Batavia	OH	45103-2587		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1428244	6	819220	1	000120919118036043	"2018-06-06 16:15:11"	doc4.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Common Stock"	2018-06-04	S	0	32419	70.0136	2269771	D	448331	I	"Held in Trust"	1	-7	0																	C		0	0000		"Multi Color Corp"	LABL	2750	311125853	OH	0004-03-29	27	d	"Vinecombe Nigel A"	"4053 Clough Woods Dr"		Batavia	OH	45103-2587		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1428244	6	819220	2	000120919117054362	"2017-09-29 11:22:16"	doc4.xml	4	2017-09-27	0	0	0	000000000000000000	0	"Common Stock"	2017-09-27	S	0	14699	82.0944	1206705	D	479309	I	"Held in Trust"	1	-3	0	0																C		0	0000		"Multi Color Corp"	LABL	2750	311125853	OH	0004-03-31	27	d	"Vinecombe Nigel A"	"4053 Clough Woods Dr"		Batavia	OH	45103-2587		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1428244	6	819220	2	000120919117054108	"2017-09-27 13:41:35"	doc4.xml	4	2017-09-25	0	0	0	000000000000000000	0	"Common Stock"	2017-09-25	S	0	10301	82.0632	845333	D	494008	I	"Held in Trust"	1	-2	0	0																C		0	0000		"Multi Color Corp"	LABL	2750	311125853	OH	0004-03-31	27	d	"Vinecombe Nigel A"	"4053 Clough Woods Dr"		Batavia	OH	45103-2587		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1428244	6	819220	2	000120919117051134	"2017-09-05 11:22:59"	doc4.xml	4	2017-09-01	0	0	0	000000000000000000	0	"Common Stock"	2017-09-01	S	0	25000	80.2328	2005820	D	504309	I	"Held in Trust"	0	-5	0	0																C		0	0000		"Multi Color Corp"	LABL	2750	311125853	OH	0004-03-31	27	d	"Vinecombe Nigel A"	"4053 Clough Woods Dr"		Batavia	OH	45103-2587		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1428244	6	819220	2	000120919117045891	"2017-07-21 14:09:24"	doc4.xml	4	2017-07-19	0	1	0	000000000000000000	0	"Common Stock"	2017-07-19	M	0	40000	17.8375	713500	A	529309	D	"Held in Trust"	0	8	0	0																C		0	0000		"Multi Color Corp"	LABL	2750	311125853	OH	0004-03-31	27	d	"Vinecombe Nigel A"	"4053 Clough Woods Dr"		Batavia	OH	45103-2587		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1428244	6	819220	2	000120919117038025	"2017-06-06 12:07:40"	doc4.xml	4	2017-06-02	0	0	0	000000000000000000	0	"Common Stock"	2017-06-02	S	0	25000	86.3882	2159705	D	489309	I	"Held in Trust"	0	-5	0	0																C		0	0000		"Multi Color Corp"	LABL	2750	311125853	OH	0004-03-31	27	d	"Vinecombe Nigel A"	"4053 Clough Woods Dr"		Batavia	OH	45103-2587		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1428244	6	819220	2	000120919117009948	"2017-02-13 15:53:36"	doc4.xml	4	2017-02-10	0	0	0	000000000000000000	0	"Common Stock"	2017-02-10	S	0	25000	75.5494	1888735	D	513145	I	"Held in Trust"	0	-5	6423	0	-2	-5	-5	-5	3			0	-2	-3	-2	7	14	77	22	C		0	0000		"Multi Color Corp"	LABL	2750	311125853	OH	0004-03-31	27	d	"Vinecombe Nigel A"	"4053 Clough Woods Dr"		Batavia	OH	45103-2587		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1428244	6	819220	2	000120919116150453	"2016-11-16 14:33:51"	doc4.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Common Stock"	2016-11-15	S	0	25000	72.8507	1821268	D	538145	I	"Held in Trust"	0	-4	5609	0	0	2	3	6	-2			-1	12	12	11	10	21	19	29	C		0	0000		"Multi Color Corp"	LABL	2750	311125853	OH	0004-03-31	27	d	"Vinecombe Nigel A"	"4053 Clough Woods Dr"		Batavia	OH	45103-2587		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
