sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1316244	4	1167419	5	000107997308000136	"2008-01-29 16:33:57"	appy_donnelly4ex.xml	4	2008-01-29	0	1	0	000000000000000000	1	"Common Stock"	2008-01-29	P	0	2000	5.915	11830	A	331681	I	"By IRA"	0	1	5	-2	1	1	8	5	-28	2	-76	-8	-18	-25	-44	-59	11	104	312	C		0	0000		"Aspenbio Pharma, Inc."	APPY	2835	841553387	CO	0004-12-31	28	d	"Donnelly Richard G"	"2838 Garrett Drive"		"Fort Collins"	CO	80526		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1316244	4	1167419	5	000107997308000088	"2008-01-22 08:40:24"	appy_donnelly4ex.xml	4	2008-01-18	0	1	0	000000000000000000	0	"Common Stock"	2008-01-18	P	0	4000	6.75	27000	A	329681	D	"By IRA"	0	1	6	0	-8	-1	-9	-7	-35	-10	-80	-13	-21	-18	-42	-51	21	107	450	C		0	0000		"Aspenbio Pharma, Inc."	APPY	2835	841553387	CO	0004-12-31	28	d	"Donnelly Richard G"	"2838 Garrett Drive"		"Fort Collins"	CO	80526		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1316244	4	1167419	4	000107997307000715	"2007-08-16 15:38:54"	apnb_donnelly4ex.xml	4	2007-08-16	0	1	0	000000000000000000	0	"Common Stock"	2007-08-16	P	0	2000	4.6	9200	A	325681	D	"By IRA"	0	1	0	0																C		0	0000		"Aspenbio Pharma, Inc."	APNB	2835	841553387	CO	0004-12-31	28	d	"Donnelly Richard G"	"2838 Garrett Drive"		"Fort Collins"	CO	80526		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1316244	4	1167419	4	000107997306000691	"2006-10-24 20:31:13"	primary_doc.xml	4	2006-10-23	0	1	0	000000000000000000	1	"Common Stock"	2006-10-23	P	0	5000	1.8	9000	A	241537	I	"By IRA"	0	2	0																	C		0	0000		"Aspenbio Pharma, Inc."	APNB	2835	841553387	CO	0004-12-31	28	d	"Donnelly Richard G"	"2838 Garrett Drive"		"Fort Collins"	CO	80526		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1316244	4	1167419	4	000107997306000579	"2006-08-22 17:48:18"	primary_doc.xml	4	2006-08-21	0	1	0	000000000000000000	0	"Common Stock"	2006-08-21	P	0	10000	1.2	12000	A	236537	D		0	4	0																	C		0	0000		"Aspenbio Pharma, Inc."	APNB	2835	841553387	CO	0004-12-31	28	d	"Donnelly Richard G"	"2838 Garrett Drive"		"Fort Collins"	CO	80526		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1316244	4	1167419	4	000107997306000496	"2006-07-26 12:38:40"	primary_doc.xml	4	2006-07-25	0	1	0	000000000000000000	0	"Common Stock"	2006-07-25	P	0	5000	1.364	6820	A	226537	D		0	2	0	0																C		0	0000		"Aspenbio Pharma, Inc."	APNB	2835	841553387	CO	0004-12-31	28	d	"Donnelly Richard G"	"2838 Garrett Drive"		"Fort Collins"	CO	80526		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1316244	4	1167419	4	000107997306000453	"2006-07-14 16:34:02"	primary_doc.xml	4/A	2006-07-13	0	1	0	000000000000000000	0	"Common Stock"	2006-07-13	P	0	10000	1.45	14500	A	221537	D		0	5	0																	C		0	0000		"Aspenbio Pharma, Inc."	APNB	2835	841553387	CO	0004-12-31	28	d	"Donnelly Richard G"	"2838 Garrett Drive"		"Fort Collins"	CO	80526		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1316244	4	1167419	4	000107997306000447	"2006-07-13 17:15:09"	primary_doc.xml	4	2006-07-13	0	1	0	000000000000000000	0	"Common Stock"	2006-07-13	P	0	10000	1.45	14500	A	221537	D		0	5	0																	C		0	0000		"Aspenbio Pharma, Inc."	APNB	2835	841553387	CO	0004-12-31	28	d	"Donnelly Richard G"	"2838 Garrett Drive"		"Fort Collins"	CO	80526		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1316244	4	1167419	4	000107997306000274	"2006-05-08 13:16:50"	primary_doc.xml	4	2006-05-08	0	1	0	000000000000000000	0	"Common Stock"	2006-05-08	P	0	35714	1.4	50000	A	211537			0	20	0	0																					"Aspenbio Pharma, Inc."	APNB	2835	841553387	CO	0004-12-31	28	d	"Donnelly Richard G"	"2838 Garrett Drive"		"Fort Collins"	CO	80526		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1316244	4	1167419	4	000107997306000143	"2006-03-10 16:41:10"	primary_doc.xml	4	2006-03-09	0	1	0	000000000000000000	0	"Common Stock"	2006-03-09	P	0	5000	1.58	7900	A	175823			0	3	0	0																					"Aspenbio Pharma, Inc."	APNB	2835	841553387	CO	0004-12-31	28	d	"Donnelly Richard G"	"2838 Garrett Drive"		"Fort Collins"	CO	80526		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
