sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1214549	11	95521	2	000009552107000255	"2007-11-13 14:47:42"	edgardoc.xml	4	2007-11-12	0	1	0	000000000000000000	0	"Common Stock"	2007-11-12	M	0	16416	34.025	558554	A	118604	D	"by 401(k)"	0	16	32767	0	4	4	7	1	-22	-5	-64	3	0	-2	4	-6	-19	13	23						"Supervalu Inc"	SVU	5140	410617000	DE	0004-02-25	51	f	"Jackson Michael L"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1214549	9	95521	2	000009552107000146	"2007-05-02 09:11:39"	edgardoc.xml	4	2007-05-01	0	0	0	000000000000000000	0	"Common Stock"	2007-05-01	S	0	17637	45.8554	808751	D	117600	D	"by 401(k),by ESOP Trust"	0	-13	32767	0	2	3	3	5	-9	-15	-26	-1	5	16	18	22	37	61	51	C		0	0000		"Supervalu Inc"	SVU	5140	410617000	DE	0004-02-25	51	f	"Jackson Michael L"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	"Pres, Coo"		0	0	1	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1214549	9	95521	2	000009552107000142	"2007-05-01 11:36:51"	edgardoc.xml	4	2007-04-27	0	1	0	000000000000000000	0	"Common Stock"	2007-04-27	M	0	147313	26.7836	3945567	A	135237	D	"by 401(k),by ESOP Trust"	0	-1220	32767	0	0	1	2	4	-8	-15	-27	1	7	14	20	24	39	62	50	C		0	0000		"Supervalu Inc"	SVU	5140	410617000	DE	0004-02-25	51	f	"Jackson Michael L"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	"Pres, Coo"		0	0	1	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1214549	9	95521	2	000009552106000259	"2006-11-14 14:11:49"	edgardoc.xml	4	2006-11-14	0	0	0	000000000000000000	0	"Common Stock"	2006-11-14	S	0	9000	33.6008	302407	D	113869	D	"by 401(k),by ESOP Trust"	0	-7	32767	0	1	2	1	4	13	41	19	1	0	1	11	25	17	5	9	C		0	0000		"Supervalu Inc"	SVU	5140	410617000	DE	0004-02-25	51	f	"Jackson Michael L"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	"Pres, Coo"		0	0	1	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1214549	9	95521	2	000009552106000257	"2006-11-13 10:59:09"	edgardoc.xml	4	2006-11-10	0	1	0	000000000000000000	0	"Common Stock"	2006-11-10	M	0	79837	22.0015	1756535	A	122869	D	"by 401(k),by ESOP Trust"	0	186	32767	0	-1	0	0	3	12	39	18	2	2	3	16	25	18	8	11	C		0	0000		"Supervalu Inc"	SVU	5140	410617000	DE	0004-02-25	51	f	"Jackson Michael L"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	"Pres, Coo"		0	0	1	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1214549	8	95521	1	000009552105000086	"2005-05-20 16:53:37"	edgardoc.xml	4	2005-05-18	0	1	0	000000000000000000	0	"Common Stock"	2005-05-18	M	0	78000	15.7	1224600	A	78203	D	"by 401(k),by ESOP Trust"	0	32766	22566	0	1	1	1	0	9	1	-6	4	3	3	-5	1	2	9	91	C		0	0000		"Supervalu Inc"	SVU	5140	410617000	DE	0004-02-22	51	f	"Jackson Michael L"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	"Evp Pres Coo Distribution"		0	0	1	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1214549	8	95521	1	000009552105000086	"2005-05-20 16:53:37"	edgardoc.xml	4	2005-05-18	0	1	0	000000000000000000	11	"Common Stock"	2005-05-20	S	0	13000	32.3629	420718	D	78203	D	"by 401(k),by ESOP Trust"	0	-14	22566	0	1	1	1	0	9	1	-6	4	3	3	-5	1	2	9	91	C		0	0000		"Supervalu Inc"	SVU	5140	410617000	DE	0004-02-22	51	f	"Jackson Michael L"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	"Evp Pres Coo Distribution"		0	0	1	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1214549	8	95521	1	000009552104000218	"2004-11-12 10:37:34"	edgardoc.xml	4	2004-11-10	0	1	0	000000000000000000	0	"Common Stock"	2004-11-10	M	0	5000	25.99	129950	A	52919	D	"by 401(k),by ESOP Trust"	0	10	21193	0	1	1	-1	8	4	-3	3	2	4	11	14	17	7	35	112	C		0	0000		"Supervalu Inc"	SVU	5140	410617000	DE	0004-02-22	51	f	"Jackson Michael L"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	"Evp Pres Coo Distribution"		0	0	1	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1214549	8	95521	1	000009552104000205	"2004-11-03 09:04:14"	edgardoc.xml	4	2004-11-02	0	1	0	000000000000000000	0	"Common Stock"	2004-11-02	M	0	55033	16.5884	912909	A	52407	D	"by 401(k),by ESOP Trust"	0	-2095	21689	0	0	1	5	6	7	5	5	4	6	12	12	10	-1	24	92	C		0	0000		"Supervalu Inc"	SVU	5140	410617000	DE	0004-02-22	51	f	"Jackson Michael L"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	"Evp Pres Coo Distribution"		0	0	1	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1214549	8	95521	1	000009552104000204	"2004-11-03 09:03:44"	edgardoc.xml	4	2004-11-01	0	1	0	000000000000000000	1	"Common Stock"	2004-11-01	S	0	5000	29.2518	146259	D	36441	D	"by 401(k),by ESOP Trust"	0	-12	21689	0	0	1	5	6	7	5	5	4	6	12	12	10	-1	24	92	C		0	0000		"Supervalu Inc"	SVU	5140	410617000	DE	0004-02-22	51	f	"Jackson Michael L"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	"Evp Pres Coo Distribution"		0	0	1	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
