sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1777165	2	1401521	6	000140152124000078	"2024-05-16 16:05:06"	wk-form4_1715889891.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	27944	0	0	A	100685	D		0	38	0																						"American Coastal Insurance Corp"	ACIC	6331	753241967	DE	0004-12-31	63	h	"Griffith Christopher"	"800 2Nd Ave S"		"St Petersburg"	FL	33701		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1557785	4	1401521	6	000140152124000076	"2024-05-16 16:04:31"	wk-form4_1715889858.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	50808	0	0	A	222377	D		0	30	0																						"American Coastal Insurance Corp"	ACIC	6331	753241967	DE	0004-12-31	63	h	"Martz Brad"	"C/O American Coastal Insurance Corp"	"800 2Nd Avenue S."	"St. Petersburg"	FL	33701		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1857512	1	1401521	6	000140152124000075	"2024-05-16 16:04:10"	wk-form4_1715889826.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	21171	0	0	A	27452	D		0	337	0																						"American Coastal Insurance Corp"	ACIC	6331	753241967	DE	0004-12-31	63	h	"Adler Brooke"	"800 2Nd Ave S"		"St. Petersburg"	FL	33701		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1557785	4	1401521	6	000140152124000049	"2024-05-14 16:23:00"	wk-form4_1715718165.xml	4	2024-04-23	0	1	0	000000000000000000	0	"Common Stock"	2024-04-23	M	0	23467	0	0	A	186811	D		0	14	0																						"American Coastal Insurance Corp"	ACIC	6331	753241967	DE	0004-12-31	63	h	"Martz Brad"	"C/O American Coastal Insurance Corp"	"800 2Nd Avenue S."	"St. Petersburg"	FL	33701		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1777165	2	1401521	6	000140152124000048	"2024-05-14 16:22:38"	wk-form4_1715718144.xml	4	2024-04-23	0	1	0	000000000000000000	0	"Common Stock"	2024-04-23	M	0	8578	0	0	A	81124	D		0	12	0																						"American Coastal Insurance Corp"	ACIC	6331	753241967	DE	0004-12-31	63	h	"Griffith Christopher"	"800 2Nd Ave S"		"St Petersburg"	FL	33701		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1512964	10	1401521	6	000140152124000027	"2024-03-26 16:11:22"	wk-form4_1711483871.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	P	0	1572	10.124	15915	A	295216	I	"Held in First Child's IRA,Held in Second"	0	1	0																						"American Coastal Insurance Corp"	ACIC	6331	753241967	DE	0004-12-31	63	h	"Davis Kern Michael"	"C/O American Coastal Insurance Corp."	"800 2Nd Ave S"	"St Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1702894	2	1401521	6	000140152123000144	"2023-12-21 16:01:26"	wk-form4_1703192465.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	P	0	5000	8.5	42500	A	85000	D		0	6	0																						"American Coastal Insurance Corp"	ACIC	6331	753241967	DE	0004-12-31	63	h	"Maroney Patrick"	"C/O American Coastal Insurance Corp."	"800 2Nd Ave S"	"St Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1512964	10	1401521	6	000140152123000142	"2023-12-19 16:06:06"	wk-form4_1703019955.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	P	0	2000	9.1075	18215	A	293644	I	"Held in First Child's IRA,Held in Second"	0	1	0																						"American Coastal Insurance Corp"	ACIC	6331	753241967	DE	0004-12-31	63	h	"Davis Kern Michael"	"C/O American Coastal Insurance Corp."	"800 2Nd Ave S"	"St Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1512964	10	1401521	6	000140152123000122	"2023-09-21 16:42:18"	wk-form4_1695328931.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Common Stock"	2023-09-20	P	0	2000	7.615	15230	A	291644	D		0	1	0																						"American Coastal Insurance Corp"	ACIC	6331	753241967	DE	0004-12-31	63	h	"Davis Kern Michael"	"C/O American Coastal Insurance Corp."	"800 2Nd Ave S"	"St Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1513146	6	1401521	6	000140152123000117	"2023-08-28 17:11:08"	wk-form4_1693257056.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	P	0	13389	7.4385	99594	A	973595	I	"See Footnote,William H. Hood III Revocab"	0	1	0																						"American Coastal Insurance Corp"	ACIC	6331	753241967	DE	0004-12-31	63	h	"Hood III William H."	"C/O American Coastal Insurance Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1702894	2	1401521	6	000140152123000116	"2023-08-28 17:06:38"	wk-form4_1693256787.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	P	0	5250	7.31	38378	A	80000	D		0	7	0																						"American Coastal Insurance Corp"	ACIC	6331	753241967	DE	0004-12-31	63	h	"Maroney Patrick"	"C/O American Coastal Insurance Corp."	"800 2Nd Ave S"	"St Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1777165	2	1401521	4	000140152123000067	"2023-05-30 16:46:56"	wf-form4_168547960416704.xml	4	2023-05-27	0	1	0	000000000000000000	0	"Common Stock"	2023-05-27	M	0	16177	0	0	A	72546	D		0	29	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Griffith Christopher"	"800 2Nd Ave S"		"St Petersburg"	FL	33701		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1857512	1	1401521	4	000140152123000066	"2023-05-30 16:46:41"	wf-form4_168547958642325.xml	4	2023-05-27	0	1	0	000000000000000000	0	"Common Stock"	2023-05-27	M	0	12255	0	0	A	13126	D		0	1407	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Adler Brooke"	"800 2Nd Ave S"		"St. Petersburg"	FL	33701		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1557785	3	1401521	4	000140152123000065	"2023-05-30 16:46:22"	wf-form4_168547955363275.xml	4	2023-05-27	0	1	0	000000000000000000	0	"Common Stock"	2023-05-27	M	0	29412	0	0	A	169890	D		0	21	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Martz Brad"	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S."	"St. Petersburg"	FL	33701		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1777165	2	1401521	4	000140152123000050	"2023-05-08 16:04:42"	wf-form4_168357626437200.xml	4	2023-05-05	0	1	0	000000000000000000	0	"Common Stock"	2023-05-05	M	0	1558	0	0	A	56369	D		0	3	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Griffith Christopher"	"800 2Nd Ave S"		"St Petersburg"	FL	33701		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1557785	3	1401521	4	000140152123000049	"2023-05-08 16:04:20"	wf-form4_168357624611909.xml	4	2023-05-05	0	1	0	000000000000000000	0	"Common Stock"	2023-05-05	M	0	3685	0	0	A	140478	D		0	3	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Martz Brad"	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S."	"St. Petersburg"	FL	33701		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1557785	3	1401521	4	000140152123000045	"2023-04-24 16:18:55"	wf-form4_168236752276936.xml	4	2023-04-23	0	1	0	000000000000000000	0	"Common Stock"	2023-04-23	M	0	5870	0	0	A	136793	D		0	4	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Martz Brad"	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S."	"St. Petersburg"	FL	33701		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1777165	2	1401521	4	000140152123000044	"2023-04-24 16:18:38"	wf-form4_168236750233995.xml	4	2023-04-23	0	1	0	000000000000000000	0	"Common Stock"	2023-04-23	M	0	2149	0	0	A	54811	D		0	4	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Griffith Christopher"	"800 2Nd Ave S"		"St Petersburg"	FL	33701		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1446342	3	1401521	4	000140152122000169	"2022-12-29 16:16:31"	wf-form4_167234857166818.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Common Stock"	2022-12-21	P	0	20000	0.71765	14353	A	374885	D	"Beneficial Ownership, Held by Dependent "	0	6	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Whittemore Kent G"	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199975	5	1401521	4	000140152122000166	"2022-12-29 16:09:18"	wf-form4_167234814257565.xml	4	2022-12-28	0	0	0	000000000000000000	0	"Common Stock"	2022-12-28	P	0	944	0.7999	755	A	1544944	I	"See Footnote,Beneficial Ownership, Held "	0	0	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Poitevint Alec II"	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1512964	9	1401521	4	000140152122000165	"2022-12-29 16:08:58"	wf-form4_167234812167309.xml	4	2022-12-28	0	0	0	000000000000000000	0	"Common Stock"	2022-12-28	P	0	26	0.8	21	A	284644	D		0	0	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Davis Kern Michael"	"C/o United Insurance Holdings Corp."	"800 2Nd Ave S"	"St Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1777165	2	1401521	4	000140152122000158	"2022-12-22 16:08:09"	wf-form4_167174326275335.xml	4	2022-12-22	0	0	0	000000000000000000	0	"Common Stock"	2022-12-22	P	0	25000	0.9662	24155	A	52662	D		0	90	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Griffith Christopher"	"800 2Nd Ave S"		"St Petersburg"	FL	33701		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1513146	5	1401521	4	000140152122000156	"2022-12-21 16:24:45"	wf-form4_167165787047683.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	P	0	47517	0.5314	25251	A	955206	I	"See Footnote,William H. Hood III Revocab"	0	5	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Hood III William H."	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
