sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1322759	8	831967	4	000117911011007343	"2011-05-04 18:21:33"	edgar.xml	4	2011-04-29	0	1	0	000000000000000000	0	"Common Stock"	2011-04-29	M	0	9000	39.01	351090	A	20959	D		0	75	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Seidel Stephen D"	"Kinetic Concepts, Inc."	"8023 Vantage Dr."	"San Antonio"	TX	78230		0	1	0	0	"Global Pres,TSS"		0	0	1	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1322759	8	831967	4	000117911011007343	"2011-05-04 18:21:33"	edgar.xml	4	2011-04-29	0	1	0	000000000000000000	1	"Common Stock"	2011-04-29	S	0	9000	59	531000	D	20959	D		0	-30	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Seidel Stephen D"	"Kinetic Concepts, Inc."	"8023 Vantage Dr."	"San Antonio"	TX	78230		0	1	0	0	"Global Pres,TSS"		0	0	1	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1322759	7	831967	4	000117911011005801	"2011-04-01 18:05:47"	edgar.xml	4	2011-03-30	0	1	0	000000000000000000	0	"Common Stock"	2011-03-30	M	0	25000	33.99	849750	A	21460	D		0	-706	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Seidel Stephen D"	"Kinetic Concepts, Inc."	"8023 Vantage Dr."	"San Antonio"	TX	78230		0	1	0	0	"Global Pres,TSS; GC"		0	0	1	0	0	1	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1322759	7	831967	4	000117911011005801	"2011-04-01 18:05:47"	edgar.xml	4	2011-03-30	0	1	0	000000000000000000	1	"Common Stock"	2011-03-30	S	0	25000	54	1350000	D	21460	D		0	-54	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Seidel Stephen D"	"Kinetic Concepts, Inc."	"8023 Vantage Dr."	"San Antonio"	TX	78230		0	1	0	0	"Global Pres,TSS; GC"		0	0	1	0	0	1	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1322759	7	831967	4	000117911011003280	"2011-02-23 17:57:47"	edgar.xml	4	2011-02-19	0	1	0	000000000000000000	1	"Common Stock"	2011-02-22	M	0	21188	24.78	525039	A	21460	D		0	7790	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Seidel Stephen D"	"Kinetic Concepts, Inc."	"8023 Vantage Dr."	"San Antonio"	TX	78230		0	1	0	0	"Global Pres,TSS; GC"		0	0	1	0	0	1	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1322759	7	831967	4	000117911011003280	"2011-02-23 17:57:47"	edgar.xml	4	2011-02-19	0	1	0	000000000000000000	2	"Common Stock"	2011-02-22	S	0	21188	46.72	989903	D	21460	D		0	-50	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Seidel Stephen D"	"Kinetic Concepts, Inc."	"8023 Vantage Dr."	"San Antonio"	TX	78230		0	1	0	0	"Global Pres,TSS; GC"		0	0	1	0	0	1	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1322759	7	831967	4	000117911011000878	"2011-01-12 18:27:36"	edgar.xml	4	2011-01-10	0	0	0	000000000000000000	0	"Common Stock"	2011-01-10	S	0	546	45	24570	D	23085	D		0	-2	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Seidel Stephen D"	"Kinetic Concepts, Inc."	"8023 Vantage Dr."	"San Antonio"	TX	78230		0	1	0	0	"Global Pres,TSS; GC"		0	0	1	0	0	1	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1322759	7	831967	4	000117911010005143	"2010-03-12 20:41:44"	edgar.xml	4	2010-03-10	0	1	0	000000000000000000	0	"Common Stock"	2010-03-10	M	0	21188	24.78	525039	A	25306	D		0	515	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Seidel Stephen D"	"Kinetic Concepts, Inc."	"8023 Vantage Dr."	"San Antonio"	TX	78230		0	1	0	0	"Global Pres,TSS; GC"		0	0	1	0	0	1	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1322759	7	831967	4	000117911010005143	"2010-03-12 20:41:44"	edgar.xml	4	2010-03-10	0	1	0	000000000000000000	1	"Common Stock"	2010-03-10	S	0	21188	52.5	1112370	D	25306	D		0	-46	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Seidel Stephen D"	"Kinetic Concepts, Inc."	"8023 Vantage Dr."	"San Antonio"	TX	78230		0	1	0	0	"Global Pres,TSS; GC"		0	0	1	0	0	1	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1322759	1	831967	1	000117911007021201	"2007-11-08 19:13:15"	edgar.xml	4	2007-11-06	0	1	0	000000000000000000	0	"Common Stock"	2007-11-06	M	0	5000	33.99	169950	A	21706	D		0	30	0																						"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Seidel Stephen D"	"Kinetic Concepts, Inc."	"8023 Vantage Dr."	"San Antonio"	TX	78230		0	1	0	0	"VP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
