sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1657434	5	1861560	1	000089924322034893	"2022-11-03 16:15:36"	doc4.xml	4	2022-11-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-03	P	0	149253	33.5	4999976	A	3577267	I	"See footnotes"	0	4	0																						"Nuvalent, Inc."	NUVL	2834	0	DE	0004-12-31	28	d	"Hack Andrew A. F."	"C/o Bain Capital Life Sciences Investors"	"200 Clarendon Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657434	5	1442836	1	000089924322020726	"2022-06-02 18:17:32"	doc4.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock"	2022-05-31	P	0	95519	3.26593	311958	A	8663673	I	"See footnotes"	1	1	0																						"Mersana Therapeutics, Inc."	MRSN	2834	0	DE	0004-12-31	28	d	"Hack Andrew A. F."	"C/o Bain Capital Life Sciences Investors"	"200 Clarendon Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657434	5	1442836	1	000089924322019801	"2022-05-26 18:02:27"	doc4.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock"	2022-05-24	P	0	265155	3.22142	854175	A	8568154	I	"See footnotes"	1	3	0																						"Mersana Therapeutics, Inc."	MRSN	2834	0	DE	0004-12-31	28	d	"Hack Andrew A. F."	"C/o Bain Capital Life Sciences Investors"	"200 Clarendon Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657434	5	1442836	1	000089924322019274	"2022-05-23 17:49:25"	doc4.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	P	0	215599	3.46216	746437	A	8302999	I	"See footnotes"	1	3	0																						"Mersana Therapeutics, Inc."	MRSN	2834	0	DE	0004-12-31	28	d	"Hack Andrew A. F."	"C/o Bain Capital Life Sciences Investors"	"200 Clarendon Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657434	5	1442836	1	000089924322018652	"2022-05-18 18:19:56"	doc4.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	P	0	350000	3.25046	1137660	A	8087400	I	"See footnotes"	1	5	0																						"Mersana Therapeutics, Inc."	MRSN	2834	0	DE	0004-12-31	28	d	"Hack Andrew A. F."	"C/o Bain Capital Life Sciences Investors"	"200 Clarendon Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657434	5	1442836	1	000089924322014811	"2022-04-14 16:59:47"	doc4.xml	4	2022-04-13	0	0	0	000000000000000000	0	"Common Stock"	2022-04-13	P	0	617284	4.05	2500000	A	7737400	I	"See footnotes"	0	9	0																						"Mersana Therapeutics, Inc."	MRSN	2834	0	DE	0004-12-31	28	d	"Hack Andrew A. F."	"C/o Bain Capital Life Sciences Investors"	"200 Clarendon Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657434	5	1442836	1	000089924322014730	"2022-04-13 18:27:27"	doc4.xml	4	2022-04-12	0	0	0	000000000000000000	0	"Common Stock"	2022-04-12	P	0	598086	4.1798	2499880	A	7120116	I	"See footnotes"	0	9	0																						"Mersana Therapeutics, Inc."	MRSN	2834	0	DE	0004-12-31	28	d	"Hack Andrew A. F."	"C/o Bain Capital Life Sciences Investors"	"200 Clarendon Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657434	5	1442836	1	000089924322005224	"2022-02-08 17:04:06"	doc4.xml	4	2022-02-07	0	0	0	000000000000000000	0	"Common Stock"	2022-02-07	P	0	1136363	4.42	5022724	A	6522030	I	"See footnotes"	0	21	0																						"Mersana Therapeutics, Inc."	MRSN	2834	0	DE	0004-12-31	28	d	"Hack Andrew A. F."	"C/o Bain Capital Life Sciences Investors"	"200 Clarendon Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657434	5	1442836	1	000089924322000588	"2022-01-04 18:16:59"	doc4.xml	4	2021-12-30	0	0	0	000000000000000000	0	"Common Stock"	2021-12-30	P	0	815000	6.15	5012250	A	5385667	I	"See footnotes"	0	18	0																						"Mersana Therapeutics, Inc."	MRSN	2834	0	DE	0004-12-31	28	d	"Hack Andrew A. F."	"C/o Bain Capital Life Sciences Investors"	"200 Clarendon Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657434	5	1442836	1	000089924322000158	"2022-01-03 18:28:46"	doc4.xml	4	2021-12-29	0	0	0	000000000000000000	0	"Common Stock"	2021-12-29	P	0	875000	5.75	5031250	A	4570667	I	"See footnotes"	0	24	0																						"Mersana Therapeutics, Inc."	MRSN	2834	0	DE	0004-12-31	28	d	"Hack Andrew A. F."	"C/o Bain Capital Life Sciences Investors"	"200 Clarendon Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
