sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1657434	5	1861560	1	000095017024038756	"2024-03-29 17:15:09"	ownership.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-27	S	f	880000	72.7681	64035959	D	2697267	I	"See footnotes"	0	-25	0																						"Nuvalent, Inc."	NUVL	2834	0	DE	0004-12-31	28	d	"Hack Andrew A. F."	"C/o Bain Capital Life Sciences Investors"	"200 Clarendon Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657434	10	1029142	4	000095017023041402	"2023-08-10 16:31:14"	ownership.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	S	f	1500000	14.39	21585000	D	925714	I	"See footnotes"	0	-62	0																						"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Hack Andrew A. F."	"C/O Bain Capital Life Sciences Investors"	"Llc, 200 Clarendon Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657434	10	1029142	4	000089924323015776	"2023-06-16 16:30:12"	doc4.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	S	0	500000	12.68	6340000	D	2425714	I	"See footnotes"	0	-17	0																						"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Hack Andrew A. F."	"C/O Bain Capital Life Sciences Investors"	"Llc, 200 Clarendon Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657434	10	1029142	4	000089924323013349	"2023-05-19 16:30:37"	doc4.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	S	0	1000000	10.55	10550000	D	2915000	I	"See footnotes"	0	-26	0																						"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Hack Andrew A. F."	"C/O Bain Capital Life Sciences Investors"	"Llc, 200 Clarendon Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657434	10	1029142	4	000089924322037989	"2022-12-08 16:41:49"	doc4.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Common Stock"	2022-12-06	S	0	1500000	11.6	17400000	D	3915000	I	"See footnotes"	0	-28	0																						"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Hack Andrew A. F."	"C/O Bain Capital Life Sciences Investors"	"Llc, 200 Clarendon Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657434	5	1029142	4	000089924322029005	"2022-08-17 17:17:57"	doc4.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	S	0	3000000	14.68	44040000	D	5415000	I	"See footnotes"	0	-36	0																						"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Hack Andrew A. F."	"C/o Bain Capital Life Sciences Investors"	"200 Clarendon Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657434	5	1029142	4	000089924321034455	"2021-08-27 20:07:00"	doc4.xml	4	2021-08-27	0	1	0	000000000000000000	1	"Common Stock"	2021-08-27	S	0	2000000	16.22	32440000	D	8415000	I	"See footnotes"	0	-19	0																						"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Hack Andrew A. F."	"C/o Bain Capital Life Sciences Investors"	"200 Clarendon Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657434	5	1029142	4	000089924321032571	"2021-08-11 18:26:56"	doc4.xml	4	2021-08-09	0	1	0	000000000000000000	1	"Common Stock"	2021-08-09	S	0	2250000	10.8	24300000	D	8524000	I	"See footnotes"	0	-21	0																						"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Hack Andrew A. F."	"C/o Bain Capital Life Sciences Investors"	"200 Clarendon Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1657434	2	1650664	1	000117911019001436	"2019-02-06 16:41:45"	edgar.xml	4	2019-02-04	0	1	0	000000000000000000	1	"Common Stock"	2019-02-04	S	0	6895	21.39	147484	D	0	D		0	-100	0																	C		0	0000		"Editas Medicine, Inc."	EDIT	2836	464097528	DE	0004-12-31	28	d	"Hack Andrew A. F."	"C/o Editas Medicine, Inc."	"11 Hurley St."	Cambridge	MA	02141		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1657434	2	1650664	1	000117911019000578	"2019-01-08 17:36:35"	edgar.xml	4	2019-01-04	0	1	0	000000000000000000	1	"Common Stock"	2019-01-04	S	0	7000	22.48	157360	D	0	D		0	-100	0																	C		0	0000		"Editas Medicine, Inc."	EDIT	2836	464097528	DE	0004-12-31	28	d	"Hack Andrew A. F."	"C/o Editas Medicine, Inc."	"11 Hurley St."	Cambridge	MA	02141		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
