sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1180787	8	1001039	4	000122520811025124	"2011-11-18 20:02:20"	doc4.xml	4	2011-11-18	0	0	0	000000000000000000	0	"Disney Common Stock"	2011-11-18	P	0	1000	35	35000	A	105561	D	"By Custodian For Child"	0	1	32767	1	-4	-4	-6	-1	19	27	39	-3	0	-3	11	10	-15	-5	17	C		0	0000		"Walt Disney Co/"	DIS	7990	954545390	DE	0004-10-01	79	i	"Pepper John E"	"233 Oliver Road"		Cincinnati	OH	45215		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1180787	8	1001039	4	000122520811024858	"2011-11-15 20:10:28"	doc4.xml	4	2011-11-14	0	0	0	000000000000000000	0	"Disney Common Stock"	2011-11-14	P	0	1000	36	36000	A	104561	D	"By Custodian For Child"	0	1	32767	1	-3	-3	-6	-2	15	26	33	7	3	5	21	8	-12	-2	21	C		0	0000		"Walt Disney Co/"	DIS	7990	954545390	DE	0004-10-01	79	i	"Pepper John E"	"233 Oliver Road"		Cincinnati	OH	45215		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1180787	8	1001039	4	000122520811019722	"2011-08-11 18:14:17"	doc4.xml	4	2011-08-11	0	0	0	000000000000000000	0	"Disney Common Stock"	2011-08-11	P	0	3000	31.83	95490	A	99052	D	"By Custodian For Child"	0	3	32767	2	3	3	4	-3	10	32	59	-10	-18	-23	-18	-24	-27	-7	25	C		0	0000		"Walt Disney Co/"	DIS	7990	954545390	DE	0004-10-01	79	i	"Pepper John E"	"233 Oliver Road"		Cincinnati	OH	45215		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1180787	8	1001039	2	000122520809018715	"2009-09-10 20:07:40"	doc4.xml	4	2009-09-09	0	1	0	000000000000000000	0	"Disney Common Stock"	2009-09-09	M	0	125	26.57	3321	A	65660	D	"By Custodian For Child"	0	0	32767	5	0	0	0	1	9	22	23	6	0	6	4	7	62	-16	-18	C		0	0000		"Walt Disney Co/"	DIS	7990	954545390	DE	0004-09-29	79	i	"Pepper John E"	"233 Oliver Road"		Cincinnati	OH	45215		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1180787	8	1001039	2	000122520809018413	"2009-09-02 20:05:55"	doc4.xml	4	2009-09-02	0	0	0	000000000000000000	0	"Disney Common Stock"	2009-09-02	P	0	3000	25.4333	76300	A	65535	D	"By Custodian For Child"	0	5	32767	-1	0	0	6	8	21	29	33	-5	-4	-2	1	2	52	-20	-22	C		0	0000		"Walt Disney Co/"	DIS	7990	954545390	DE	0004-09-29	79	i	"Pepper John E"	"233 Oliver Road"		Cincinnati	OH	45215		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
17	12	1180787	9	885725	1	000122520809012328	"2009-05-13 16:02:07"	doc4.xml	4	2009-05-11	0	0	0	000000000000000000	0	"Common Stock"	2009-05-11	P	0	6000	9.18	55080	A	59400	D	"By GRAT"	0	11	32767	-4	2	2	3	8	26	-4	-21	3	8	4	13	5	5	-33	-43	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Pepper John E"	"One Boston Scientific Place"		Natick	MA	01760-1537		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1180787	9	885725	1	000122520809011948	"2009-05-08 16:07:48"	doc4.xml	4	2009-05-06	0	0	0	000000000000000000	0	"Common Stock"	2009-05-06	P	0	6000	8.6	51600	A	53400	D	"By GRAT"	0	13	32767	6	-3	-3	-6	1	21	-14	-33	1	9	-3	3	-6	-2	-35	-47	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Pepper John E"	"One Boston Scientific Place"		Natick	MA	01760-1537		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
21	7	1180787	8	1001039	2	000122520808017873	"2008-11-13 20:09:08"	doc4.xml	4	2008-11-10	0	0	0	000000000000000000	0	"Disney Common Stock"	2008-11-10	P	0	5000	21.7343	108672	A	44427	D	"By Custodian For Child"	1	13	32767	7	-3	-3	-8	6	-14	11	39	-14	-19	-14	-33	-38	-42	-38	-35	C		0	0000		"Walt Disney Co/"	DIS	7990	954545390	DE	0004-09-29	79	i	"Pepper John E"	"233 Oliver Road"		Cincinnati	OH	45215		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1180787	8	1001039	1	000100103906000249	"2006-12-07 20:05:53"	pep319.xml	4	2006-12-06	0	0	0	000000000000000000	0	"Disney Common Stock"	2006-12-06	P	0	2900	34.03	98687	A	11483	D		0	34	32767	0	1	1	2	2	1	1	1	3	5	4	9	16	14	35	28	C		0	0000		"Walt Disney Co/"	DIS	7990	954545390	DE	0004-09-30	79	i	"Pepper John E"	"233 Oliver Road"		Cincinnati	OH	45215		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1180787	8	1001039	1	000100103906000172	"2006-06-23 20:07:27"	pep290.xml	4/A	2006-05-16	0	0	0	000000000000000000	0	"Disney Common Stock"	2006-05-16	P	0	5000	30.3754	151877	A	6168	D		0	428	32767	-1	2	2	3	1	5	20	21	1	4	-4	-2	6	21	11	21	C		0	0000		"Walt Disney Co/"	DIS	7990	954545390	DE	0004-09-30	79	i	"Pepper John E"	"233 Oliver Road"		Cincinnati	OH	45215		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
