sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1064171	15	833320	1	000106417106000005	"2006-03-29 17:10:17"	edgar.xml	4	2006-03-27	0	0	0	000000000000000000	0	"Common Stock"	2006-03-27	S	0	40000	91.8307	3673227	D	144224			0	-22	0	0																					"Burlington Resources Inc"	BR	1311	911413284	DE	0004-12-31	13	b	"Shackouls Bobby S"	"Burlington Resources Inc."	"717 Texas Avenue, Suite 2100"	Houston	TX	77002		1	1	0	0	"COB of Brd, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1177422	5	833320	1	000117742206000007	"2006-03-29 17:09:27"	edgar.xml	4	2006-03-27	0	1	0	000000000000000000	0	"Common Stock"	2006-03-27	M	0	12500	44.215	552688	A	39000	4		0	47	0	0																					"Burlington Resources Inc"	BR	1311	911413284	DE	0004-12-31	13	b	"Williams John A"	"Burlington Resources Inc."	"717 Texas Avenue, Suite 2100"	Houston	TX	77002		0	1	0	0	"S.VP, Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1177422	5	833320	1	000117742206000007	"2006-03-29 17:09:27"	edgar.xml	4	2006-03-27	0	1	0	000000000000000000	1	"Common Stock"	2006-03-27	S	0	12500	91.8348	1147935	D	39000	4		0	-24	0	0																					"Burlington Resources Inc"	BR	1311	911413284	DE	0004-12-31	13	b	"Williams John A"	"Burlington Resources Inc."	"717 Texas Avenue, Suite 2100"	Houston	TX	77002		0	1	0	0	"S.VP, Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1177419	5	833320	1	000117741906000008	"2006-03-28 19:27:58"	edgar.xml	4	2006-03-24	0	1	0	000000000000000000	0	"Common Stock"	2006-03-24	M	0	68300	25.9503	1772408	A	74194			0	1159	0	0																					"Burlington Resources Inc"	BR	1311	911413284	DE	0004-12-31	13	b	"Shapiro Steven J"	"Burlington Resources Inc."	"717 Texas Avenue, Suite 2100"	Houston	TX	77002		1	1	0	0	"E.VP, Finance, Corp. Dev."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1177419	5	833320	1	000117741906000008	"2006-03-28 19:27:58"	edgar.xml	4	2006-03-24	0	1	0	000000000000000000	1	"Common Stock"	2006-03-24	S	0	68300	90.9364	6210958	D	74194			0	-48	0	0																					"Burlington Resources Inc"	BR	1311	911413284	DE	0004-12-31	13	b	"Shapiro Steven J"	"Burlington Resources Inc."	"717 Texas Avenue, Suite 2100"	Houston	TX	77002		1	1	0	0	"E.VP, Finance, Corp. Dev."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1298866	3	833320	1	000129886606000005	"2006-03-27 19:05:55"	edgar.xml	4	2006-03-23	0	1	0	000000000000000000	0	"Common Stock"	2006-03-23	M	0	30000	34.31	1029300	A	9500			0	-146	0	0																					"Burlington Resources Inc"	BR	1311	911413284	DE	0004-12-31	13	b	"Ellis Mark E"	"Burlington Resources Inc."	"717 Texas Avenue, Suite 2100"	Houston	TX	77002		0	1	0	0	"S.VP, N. American Production"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1298866	3	833320	1	000129886606000005	"2006-03-27 19:05:55"	edgar.xml	4	2006-03-23	0	1	0	000000000000000000	1	"Common Stock"	2006-03-23	S	0	30000	90.8136	2724408	D	9500			0	-76	0	0																					"Burlington Resources Inc"	BR	1311	911413284	DE	0004-12-31	13	b	"Ellis Mark E"	"Burlington Resources Inc."	"717 Texas Avenue, Suite 2100"	Houston	TX	77002		0	1	0	0	"S.VP, N. American Production"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1177419	5	833320	1	000117741906000007	"2006-03-27 15:32:45"	edgar.xml	4	2006-03-23	0	1	0	000000000000000000	0	"Common Stock"	2006-03-23	M	0	36500	24.5853	897365	A	74194			0	97	0	0																					"Burlington Resources Inc"	BR	1311	911413284	DE	0004-12-31	13	b	"Shapiro Steven J"	"Burlington Resources Inc."	"717 Texas Avenue, Suite 2100"	Houston	TX	77002		1	1	0	0	"E.VP, Finance, Corp. Dev."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1177419	5	833320	1	000117741906000007	"2006-03-27 15:32:45"	edgar.xml	4	2006-03-23	0	1	0	000000000000000000	1	"Common Stock"	2006-03-23	S	0	36500	90.5187	3303934	D	74194			0	-33	0	0																					"Burlington Resources Inc"	BR	1311	911413284	DE	0004-12-31	13	b	"Shapiro Steven J"	"Burlington Resources Inc."	"717 Texas Avenue, Suite 2100"	Houston	TX	77002		1	1	0	0	"E.VP, Finance, Corp. Dev."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018982	6	833320	1	000101898206000004	"2006-03-24 17:01:35"	edgar.xml	4	2006-03-22	0	1	0	000000000000000000	0	"Common Stock"	2006-03-23	M	0	16000	31.8456	509530	A	2000	D		0	-114	0																	C		0	0000		"Burlington Resources Inc"	BR	1311	911413284	DE	0004-12-31	13	b	"Anderson Reuben V"	"Phelps Dunbar"	"111 East Capital St., Suite 600"	Jackson	MS	39201		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
