sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1187699	4	18498	1	000120919121042384	"2021-06-22 16:17:55"	doc4.xml	4	2021-06-21	0	0	0	000000000000000000	0	"Common Stock"	2021-06-21	S	0	500	57.565	28783	D	45392	D		1	-1	0																						"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Mason Kathleen"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1187699	4	18498	1	000120919121037666	"2021-06-03 16:31:33"	doc4.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock"	2021-06-02	S	0	40	59	2360	D	45892	D		0	0	0																						"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Mason Kathleen"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1187699	4	18498	1	000120919121036522	"2021-05-28 16:10:46"	doc4.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Common Stock"	2021-05-27	S	0	460	59	27140	D	45932	D		0	-1	0																						"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Mason Kathleen"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1187699	4	18498	1	000120919121034884	"2021-05-21 16:10:21"	doc4.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Common stock"	2021-05-19	S	0	250	54.73	13683	D	46392	D		0	-1	0																						"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Mason Kathleen"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1187699	4	18498	1	000120919121029014	"2021-04-29 16:29:30"	doc4.xml	4	2021-04-28	0	0	0	000000000000000000	0	"Common Stock"	2021-04-28	S	0	250	52	13000	D	46642	D		0	-1	0																						"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Mason Kathleen"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1187699	4	18498	1	000120919120002258	"2020-01-07 16:20:03"	doc4.xml	4	2020-01-06	0	0	0	000000000000000000	0	"Common Stock"	2020-01-06	S	0	500	48	24000	D	41691	D		0	-1	0																	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Mason Kathleen"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1187699	4	18498	1	000120919119059733	"2019-12-09 17:09:20"	doc4.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Common Stock"	2019-12-06	S	0	2500	48.1	120250	D	42191	D		0	-6	0																	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Mason Kathleen"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1187699	4	18498	1	000120919119002563	"2019-01-07 16:45:15"	doc4.xml	4	2019-01-07	0	0	0	000000000000000000	0	"Common Stock"	2019-01-07	S	0	500	48	24000	D	42626	D		0	-1	0																	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Mason Kathleen"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1187699	4	18498	1	000120919118049251	"2018-09-04 17:08:30"	doc4.xml	4	2018-09-04	0	0	0	000000000000000000	0	"Common Stock"	2018-09-04	S	0	500	50.75	25375	D	43126	D		0	-1	0																	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Mason Kathleen"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1187699	4	18498	1	000120919118048953	"2018-08-30 16:37:35"	doc4.xml	4	2018-08-30	0	0	0	000000000000000000	0	"Common Stock"	2018-08-30	S	0	2000	48.9076	97815	D	43626	D		0	-4	0																	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Mason Kathleen"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1187699	4	18498	3	000120919112021415	"2012-04-03 16:37:24"	doc4.xml	4	2012-04-03	0	0	0	000000000000000000	0	"Common Stock"	2012-04-03	S	0	5000	74	370000	D	28083	D		0	-15	18132	0	-2	-2	-6	5	-20	-10	-21	3	1	-1	9	19	43	82	128	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Mason Kathleen"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1187699	4	18498	3	000120919111052636	"2011-10-25 16:52:01"	doc4.xml	4	2011-10-21	0	1	0	000000000000000000	0	"Common Stock"	2011-10-21	M	0	4000	23.97	95880	A	33083	D		0	14	25153	-3	1	1	2	0	5	27	0	6	7	9	20	9	49	84	114	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Mason Kathleen"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1187699	4	18498	3	000120919111052636	"2011-10-25 16:52:01"	doc4.xml	4	2011-10-21	0	1	0	000000000000000000	1	"Common Stock"	2011-10-21	S	0	4000	58.61	234440	D	33083	D		0	-11	25153	-3	1	1	2	0	5	27	0	6	7	9	20	9	49	84	114	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Mason Kathleen"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	66	1187699	13	878726	2	000110465911037800	"2011-07-05 16:14:52"	a4.xml	4	2011-06-30	0	0	0	000000000000000000	1	"Common Stock"	2011-07-01	S	0	14501	4.59	66560	D	483750	D		0	-3	1406	1	0	0	-1	-12	-25	-27	-2	1	9	4	-3	-5	-12	22	41	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Mason Kathleen"	"6250 Lbj Freeway"		Dallas	TX	75240		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	60	1187699	4	18498	3	000120919111033905	"2011-06-09 17:06:55"	doc4.xml	4	2011-06-07	0	1	0	000000000000000000	0	"Common Stock"	2011-06-07	M	0	4000	32.65	130600	A	31456	D		0	15	17085	0	-3	-3	1	33	19	39	51	-1	-7	2	4	6	5	45	69	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Mason Kathleen"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1187699	4	18498	3	000120919111033905	"2011-06-09 17:06:55"	doc4.xml	4	2011-06-07	0	1	0	000000000000000000	1	"Common Stock"	2011-06-07	S	0	4000	43.0589	172236	D	31456	D		0	-11	17085	0	-3	-3	1	33	19	39	51	-1	-7	2	4	6	5	45	69	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Mason Kathleen"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	66	1187699	13	878726	2	000110465911007620	"2011-02-15 17:11:27"	a4.xml	4	2011-02-14	0	0	0	000000000000000000	0	"Common Stock"	2011-02-14	S	0	4472	4.85	21689	D	443903	D		0	-1	2605	-3	0	0	-6	0	7	-15	-23	-2	-2	-1	-12	-4	26	9	345	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Mason Kathleen"	"6250 Lbj Freeway"		Dallas	TX	75240		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187699	13	878726	2	000110465910058852	"2010-11-17 09:40:13"	a4.xml	4	2010-11-16	0	0	0	000000000000000000	0	"Common Stock"	2010-11-16	S	0	48697	4.6714	227483	D	448375	D		0	-10	1732	0	-4	6	6	14	-4	4	-24	-7	-8	-3	-9	25	-11	62	349	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Mason Kathleen"	"6250 Lbj Freeway"		Dallas	TX	75240		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187699	13	878726	2	000110465910036898	"2010-07-02 12:21:59"	a4.xml	4	2010-06-30	0	0	0	000000000000000000	1	"Common Stock"	2010-07-01	S	0	16784	3.97	66632	D	497072	D		0	-3	2104	0	0	-7	13	17	25	41	22	-14	-15	-21	-25	-43	48	9	-8	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Mason Kathleen"	"6250 Lbj Freeway"		Dallas	TX	75240		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	60	1187699	4	18498	3	000120919110032733	"2010-06-07 17:27:19"	doc4.xml	4	2010-06-03	0	1	0	000000000000000000	0	"Common Stock"	2010-06-03	M	0	4000	15.56	62240	A	29474	D		0	16	7540	-2	-2	-2	7	-13	-5	36	47	-4	2	-3	-15	5	15	18	-1	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Mason Kathleen"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1187699	4	18498	3	000120919110032733	"2010-06-07 17:27:19"	doc4.xml	4	2010-06-03	0	1	0	000000000000000000	1	"Common Stock"	2010-06-03	S	0	4000	31.09	124360	D	29474	D		0	-12	7540	-2	-2	-2	7	-13	-5	36	47	-4	2	-3	-15	5	15	18	-1	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Mason Kathleen"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	66	1187699	13	878726	2	000110465910007414	"2010-02-16 16:59:40"	a4.xml	4	2010-02-12	0	0	0	000000000000000000	0	"Common Stock"	2010-02-12	S	0	4906	4.72	23156	D	453176	D		0	-1	2632	2	6	6	12	54	20	-11	11	-20	-11	12	68	42	-6	301	-20	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Mason Kathleen"	"6250 Lbj Freeway"		Dallas	TX	75240		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187699	5	878726	2	000110465909065910	"2009-11-19 14:05:22"	a4.xml	4	2009-11-18	0	0	0	000000000000000000	0	Common	2009-11-18	S	0	35568	2.7	96034	D	458082	D		0	-7	742	0	-3	1	-3	-9	79	94	85	-7	-16	-15	-31	-30	-25	151	-63	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Mason Kathleen"	"6250 Lbj Freeway"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187699	13	878726	2	000110465909042645	"2009-07-09 16:59:26"	a4.xml	4	2009-07-07	0	0	0	000000000000000000	0	"Common Stock"	2009-07-07	S	0	20873	3.15	65750	D	499305	D		0	-4	540	-8	2	2	21	48	35	1	38	-4	-4	9	-19	161	43	-28	-74	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Mason Kathleen"	"6250 Lbj Freeway"		Dallas	TX	75240		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	60	1187699	4	18498	3	000120919109021614	"2009-04-15 16:53:11"	doc4.xml	4	2009-04-14	0	1	0	000000000000000000	0	"Common Stock"	2009-04-14	M	0	4000	13.69	54760	A	27118	D		0	17	6517	-4	3	3	7	10	-8	21	67	2	3	27	74	37	-20	-7	-48	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Mason Kathleen"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1187699	4	18498	3	000120919109021614	"2009-04-15 16:53:11"	doc4.xml	4	2009-04-14	0	1	0	000000000000000000	1	"Common Stock"	2009-04-14	S	0	4000	21.2878	85151	D	27118	D		0	-13	6517	-4	3	3	7	10	-8	21	67	2	3	27	74	37	-20	-7	-48	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Mason Kathleen"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1187699	8	884217	1	000120919107035782	"2007-06-07 14:14:55"	doc4.xml	4	2007-06-05	0	1	0	000000000000000000	0	"Common Stock"	2007-06-05	M	0	18000	16.12	290160	A	6000	D		0	-150	32767	0	-2	-2	-2	-1	-7	-40	-60	0	7	18	20	22	37	59	52	C		0	0000		"Mens Wearhouse Inc"	MW	5600	741790172	TX	0004-02-01	56	g	"Mason Kathleen"	"5803 Glenmont Drive"		Houston	TX	77081		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1187699	8	884217	1	000120919107035782	"2007-06-07 14:14:55"	doc4.xml	4	2007-06-05	0	1	0	000000000000000000	1	"Common Stock"	2007-06-05	S	0	18000	52.1431	938576	D	6000	D		0	-75	32767	0	-2	-2	-2	-1	-7	-40	-60	0	7	18	20	22	37	59	52	C		0	0000		"Mens Wearhouse Inc"	MW	5600	741790172	TX	0004-02-01	56	g	"Mason Kathleen"	"5803 Glenmont Drive"		Houston	TX	77081		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
