sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1593205	1	1572334	1	000120919123026885	"2023-05-03 14:03:13"	doc4.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	P	0	3000	30.9232	92769	A	215656	D		1	1	0	0																					"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Dittmar William D Jr."	"C/o Enterprise Properties"	"401 East Market Street"	Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593205	1	1572334	1	000120919122049047	"2022-09-07 17:26:32"	doc4.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	P	0	1848	33	60984	A	210212	D		1	1	0																						"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Dittmar William D Jr."	"C/o Enterprise Properties"	"401 East Market Street"	Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593205	1	1572334	1	000120919121057549	"2021-09-24 14:06:00"	doc4.xml	4	2021-09-22	0	0	0	000000000000000000	0	"Common Stock"	2021-09-22	P	0	1599	37	59163	A	206689	D		0	1	0	0																					"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Dittmar William D Jr."	"C/o Enterprise Properties"	"401 East Market Street"	Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593205	1	1572334	1	000120919121056233	"2021-09-15 18:10:42"	doc4.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common Stock"	2021-09-13	P	0	22	36.5	803	A	205090	D		0	0	0																						"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Dittmar William D Jr."	"C/o Enterprise Properties"	"401 East Market Street"	Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593205	1	1572334	1	000120919121031159	"2021-05-10 12:28:18"	doc4.xml	4	2021-05-06	0	0	0	000000000000000000	0	"Common Stock"	2021-05-06	P	0	1000	32.03	32030	A	205068	D		0	0	0	0																					"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Dittmar William D Jr."	"C/o Enterprise Properties"	"401 East Market Street"	Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593205	1	1572334	1	000159320519000003	"2019-06-10 15:30:01"	primary_doc.xml	4	2019-06-10	0	0	0	000000000000000000	0	"Common Stock"	2019-06-10	P	0	4300	38.25	164475	A	192058	D		0	2	0	0																C		0	0000		"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Dittmar William D Jr."	"C/o Enterprise Properties"	"401 East Market Street"	Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593205	1	1572334	1	000159320519000001	"2019-01-18 16:27:06"	primary_doc.xml	4/A	2018-08-23	0	0	0	000000000000000000	0	"Common Stock"	2018-08-23	P	0	1934	46	88964	A	186981	D		0	1	0																	C		0	0000		"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Dittmar William D Jr."	"C/o Enterprise Properties"	"401 East Market Street"	Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593205	1	1572334	1	000159320518000002	"2018-08-27 12:34:08"	primary_doc.xml	4	2018-08-23	0	0	0	000000000000000000	0	"Common Stock"	2018-08-23	P	0	1934	46	88964	A	178170	D		0	1	0	0																C		0	0000		"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Dittmar William D Jr."	"C/o Enterprise Properties"	"401 East Market Street"	Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593205	1	1572334	1	000159320518000001	"2018-02-08 14:38:52"	primary_doc.xml	4	2018-02-06	0	0	0	000000000000000000	0	"Common Stock"	2018-02-06	P	0	1000	39.55	39550	A	176236	D		1	1	0	0																C		0	0000		"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Dittmar William D Jr."	"C/o Enterprise Properties"	"401 East Market Street"	Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593205	1	1572334	1	000159320517000002	"2017-12-01 11:32:16"	primary_doc.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Common Stock"	2017-11-30	P	0	1400	39	54600	A	175236	D		1	1	0	0																C		0	0000		"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Dittmar William D Jr."	"C/o Enterprise Properties"	"401 East Market Street"	Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593205	1	1572334	1	000124764617000005	"2017-04-25 11:07:54"	primary_doc.xml	4	2017-04-21	0	1	0	000000000000000000	0	"Common Stock"	2017-04-21	M	0	4428	20.425	90442	A	173836	D		0	3	0	0																C		0	0000		"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Dittmar William D Jr."	"C/o Enterprise Properties"	"401 East Market Street"	Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593205	2	1572334	1	000159320516000007	"2016-12-14 16:56:23"	primary_doc.xml	4	2016-12-14	0	0	0	000000000000000000	0	"Common Stock"	2016-12-14	P	0	1000	26.6	26600	A	169408	D		0	1	0																	C		0	0000		"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Dittmar William D Jr."	"Enterprise Properties"	"401 East Market Street"	Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593205	1	1572334	1	000159320516000006	"2016-07-15 15:29:02"	primary_doc.xml	4	2016-07-15	0	0	0	000000000000000000	0	"Common Stock"	2016-07-15	P	0	1725	24.51	42280	A	168408	D		0	1	0	0																C		0	0000		"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Dittmar William D Jr."	"C/o Enterprise Properties"	"401 East Market Street"	Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593205	1	1572334	1	000159320516000005	"2016-07-07 18:35:04"	primary_doc.xml	4	2016-07-06	0	0	0	000000000000000000	0	"Common Stock"	2016-07-06	P	0	800	24	19200	A	166683	D		0	0	0																	C		0	0000		"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Dittmar William D Jr."	"C/o Enterprise Properties"	"401 East Market Street"	Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593205	1	1572334	1	000159320516000004	"2016-06-01 20:00:55"	primary_doc.xml	4	2016-05-27	0	0	0	000000000000000000	0	"Common Stock, $2.50 par value"	2016-05-27	P	0	375	24	9000	A	165883	D		0	0	0																	C		0	0000		"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Dittmar William D Jr."	"C/o Enterprise Properties"	"401 East Market Street"	Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593205	1	1572334	1	000159320515000003	"2015-08-20 14:17:46"	primary_doc.xml	4	2015-08-20	0	0	0	000000000000000000	0	"Common Stock, $2.50 par value"	2015-08-20	P	0	750	22.55	16913	A	165508	D		0	0	0	0																C		0	0000		"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Dittmar William D Jr."	"C/o Enterprise Properties"	"401 East Market Street"	Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593205	1	1572334	1	000159320515000002	"2015-08-11 15:53:46"	primary_doc.xml	4	2015-08-07	0	0	0	000000000000000000	0	"Common Stock, $2.50 par value"	2015-08-07	P	0	100	22.5	2250	A	164758	D		0	0	0	0																C		0	0000		"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Dittmar William D Jr."	"C/o Enterprise Properties"	"401 East Market Street"	Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593205	1	1572334	1	000159320515000001	"2015-05-14 17:33:44"	primary_doc.xml	4	2015-05-14	0	0	0	000000000000000000	0	"Common Stock, $2.50 par value"	2015-05-14	P	0	1500	22.362	33543	A	164658	D		0	1	0																	C		0	0000		"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Dittmar William D Jr."	"C/o Enterprise Properties"	"401 East Market Street"	Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593205	1	1572334	1	000159320514000004	"2014-09-25 21:04:12"	primary_doc.xml	4	2014-09-18	0	1	0	000000000000000000	0	"Common Stock, $2.50 par value"	2014-09-18	M	0	1150	22.1739	25500	A	163158	D		0	1	0																	C		0	0000		"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Dittmar William D Jr."	"C/o Enterprise Properties"	"401 East Market Street"	Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593205	1	1572334	1	000159320514000002	"2014-08-26 16:15:53"	primary_doc.xml	4	2014-08-22	0	0	0	000000000000000000	0	"Common Stock, $2.50 par value"	2014-08-22	P	0	28177	23.1	650889	A	162008	D		0	21	0																	C		0	0000		"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Dittmar William D Jr."	"C/o Enterprise Properties"	"401 East Market Street"	Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593205	1	1572334	1	000159320514000001	"2014-03-12 19:45:32"	primary_doc.xml	4	2014-03-11	0	0	0	000000000000000000	0	"Common Stock, $2.50 par value"	2014-03-11	P	0	354	21.0381	7448	A	133831	D		1	0	0																	C		0	0000		"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Dittmar William D Jr."	"C/o Enterprise Properties"	"401 East Market Street"	Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593205	1	1572334	1	000159320513000002	"2013-12-18 16:02:27"	primary_doc.xml	4	2013-12-13	0	0	0	000000000000000000	0	"Common Stock, $2.50 par value"	2013-12-13	P	0	15000	17.41	261150	A	133477	D		0	13	0																	C		0	0000		"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Dittmar William D Jr."	"C/o Enterprise Properties"	"401 East Market Street"	Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
