sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1511696	2	879635	2	000087963524000057	"2024-04-01 14:40:37"	wk-form4_1711996827.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2024-03-28	P	0	25	20.01	500	A	30512	D	"By Robert and Julie Abel Living Trust"	0	0	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Abel Robert A"	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1511696	2	879635	2	000087963524000002	"2024-01-02 16:20:08"	wk-form4_1704230397.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2023-12-29	P	0	21	24.28	510	A	30227	D	"By Robert and Julie Abel Living Trust"	0	0	0																						"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Abel Robert A"	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1511696	2	879635	2	000087963523000081	"2023-10-02 15:18:44"	wk-form4_1696274313.xml	4	2023-09-29	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2023-09-29	P	0	25	20.13	503	A	29945	D	"By Robert and Julie Abel Living Trust"	0	0	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Abel Robert A"	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1511696	2	879635	2	000087963523000052	"2023-07-05 14:39:08"	wk-form4_1688582339.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2023-06-30	P	0	22	22.08	486	A	29660	D	"By Robert and Julie Abel Living Trust"	0	0	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Abel Robert A"	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1511696	3	879635	2	000117184323003459	"2023-05-19 13:22:42"	ownership.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2023-05-17	P	0	2000	20.18	40360	A	27639	I	"By Robert and Julie Abel Living Trust"	0	8	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Abel Robert A"	"2407 Park Dr."		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1511696	3	879635	2	000117184323002090	"2023-04-03 16:12:54"	ownership.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2023-03-31	P	0	20	25.61	512	A	25639	D	"By Robert and Julie Abel Living Trust"	0	0	0																						"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Abel Robert A"	"2407 Park Dr."		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1511696	3	879635	2	000117184323001680	"2023-03-14 16:07:36"	ownership.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2023-03-13	P	0	2000	27.18	54360	A	25619	I	"By Robert and Julie Abel Living Trust"	0	8	0																						"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Abel Robert A"	"2407 Park Dr."		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1511696	2	879635	2	000117184323000019	"2023-01-03 14:58:32"	ownership.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2022-12-30	P	0	17	29.97	509	A	23476	D	"By Robert and Julie Abel Living Trust"	0	0	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Abel Robert A"	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1511696	3	879635	2	000117184322006360	"2022-10-03 14:36:30"	ownership.xml	4	2022-09-30	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2022-09-30	P	0	17	28.73	488	A	23328	D	"By Robert and Julie Abel Living Trust"	0	0	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Abel Robert A"	"2407 Park Dr."		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1511696	3	879635	2	000117184322005284	"2022-08-03 11:30:59"	ownership.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2022-08-01	P	0	3000	28.78	86340	A	23167	I	"By Robert and Julie Abel Living Trust"	0	15	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Abel Robert A"	"2407 Park Dr."		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
