sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	1566861	3	723612	4	000072361224000018	"2024-03-12 18:00:14"	wk-form4_1710280800.xml	4	2024-03-09	0	1	0	000000000000000000	0	"Common Stock"	2024-03-09	M	0	9256	0	0	A	51676	D	"By 401(k) plan"	0	22	0																						"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Linnen Edward P"	"379 Interpace Parkway"		Parsippany	NJ	07054		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1566861	2	723612	4	000072361223000027	"2023-03-13 17:40:28"	wf-form4_167874361866531.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Common Stock"	2023-03-09	M	0	26192	0	0	A	46714	D	"By 401(k) plan"	0	128	0																						"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Linnen Edward P"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1566861	2	723612	4	000072361223000016	"2023-02-17 17:25:12"	wf-form4_167667268492895.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	S	0	7300	242.58	1770834	D	32664	D	"By 401(k) plan"	0	-18	0																						"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Linnen Edward P"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1566861	2	723612	4	000072361222000052	"2022-11-04 17:39:25"	wf-form4_166759794373523.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Stock"	2022-11-02	S	0	9000	220.78	1987020	D	39964	D	"By 401(k) plan"	0	-18	0																						"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Linnen Edward P"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1566861	2	723612	4	000072361222000021	"2022-03-17 18:19:02"	wf-form4_164755552490758.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	M	0	13164	0	0	A	48964	D	"By 401(k) plan"	0	37	0																						"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Linnen Edward P"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1566861	2	723612	4	000072361222000016	"2022-03-11 17:39:54"	wf-form4_164703837677462.xml	4	2022-03-09	0	1	0	000000000000000000	0	"Common Stock"	2022-03-09	M	0	8565	0	0	A	41903	D	"By 401(k) plan"	0	26	0																						"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Linnen Edward P"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1566861	2	723612	4	000072361221000069	"2021-11-05 17:29:21"	wf-form4_163614774534257.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	S	0	8300	272.14	2258762	D	37027	D	"By 401(k) plan"	0	-18	0																						"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Linnen Edward P"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1566861	2	723612	4	000072361221000023	"2021-03-17 17:07:13"	wf-form4_161601521120688.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	6081	0	0	A	45327	D	"By 401(k) plan"	0	15	0																	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Linnen Edward P"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1566861	2	723612	4	000072361221000017	"2021-03-11 17:31:08"	wf-form4_161550185094352.xml	4	2021-03-09	0	1	0	000000000000000000	0	"Common Stock"	2021-03-09	M	0	6638	0	0	A	42066	D	"By 401(k) plan"	0	19	0																	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Linnen Edward P"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1566861	2	723612	4	000072361221000011	"2021-03-05 19:04:05"	wf-form4_161498902904971.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock"	2021-03-05	S	0	8300	62.49	518667	D	38534	D	"By 401(k) plan"	0	-18	0																	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Linnen Edward P"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
