sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	1566861	2	723612	4	000072361223000016	"2023-02-17 17:25:12"	wf-form4_167667268492895.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	S	0	7300	242.58	1770834	D	32664	D	"By 401(k) plan"	0	-18	0																						"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Linnen Edward P"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1566861	2	723612	4	000072361222000052	"2022-11-04 17:39:25"	wf-form4_166759794373523.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Stock"	2022-11-02	S	0	9000	220.78	1987020	D	39964	D	"By 401(k) plan"	0	-18	0																						"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Linnen Edward P"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1566861	2	723612	4	000072361221000069	"2021-11-05 17:29:21"	wf-form4_163614774534257.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	S	0	8300	272.14	2258762	D	37027	D	"By 401(k) plan"	0	-18	0																						"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Linnen Edward P"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1566861	2	723612	4	000072361221000011	"2021-03-05 19:04:05"	wf-form4_161498902904971.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock"	2021-03-05	S	0	8300	62.49	518667	D	38534	D	"By 401(k) plan"	0	-18	0																	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Linnen Edward P"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1566861	2	723612	4	000072361218000063	"2018-05-08 16:41:41"	wf-form4_152581204846323.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Stock"	2018-05-07	S	0	5000	45.12	225600	D	22935	D	"By 401(k) plan"	0	-18	0																	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Linnen Edward P"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1566861	2	723612	4	000072361217000129	"2017-08-31 16:34:47"	wf-form4_150421167400209.xml	4	2017-08-31	0	0	0	000000000000000000	0	"Common Stock"	2017-08-31	S	0	3000	36.09	108270	D	21415	D	"By 401(k) plan"	0	-12	0																	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Linnen Edward P"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1566861	2	723612	4	000072361216000336	"2016-08-25 16:36:18"	wf-form4_147215736622481.xml	4	2016-08-24	0	0	0	000000000000000000	0	"Common Stock"	2016-08-24	S	0	4000	36.69	146760	D	17085	D	"By 401(k) plan"	0	-19	32767	-2	1	1	2	6	12	-8		-3	-3	-5	0	27	52	-10	-48	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Linnen Edward P"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1566861	2	723612	4	000072361215000075	"2015-03-05 17:47:27"	wf-form4_142559563788112.xml	4	2015-03-04	0	0	0	000000000000000000	0	"Common Stock"	2015-03-04	S	0	2700	60.58	163566	D	12770	D	"By 401(k) plan"	0	-17	32767	0	0	0	-1	-5	-14	-30	-53	0	-2	-1	-1	4	-10	25	153	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Linnen Edward P"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1566861	1	723612	4	000072361214000158	"2014-08-08 16:39:56"	wf-form4_140753038595955.xml	4	2014-08-06	0	0	0	000000000000000000	0	"Common Stock"	2014-08-06	S	0	5000	59.63	298150	D	6137	D	"By 401(k) plan"	0	-45	32767	3	2	2	9	5	-9	0	-33	4	5	1	3	16	55	106	297	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Linnen Edward P"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1566861	1	723612	4	000072361214000061	"2014-02-28 16:23:56"	wf-form4_139362262519664.xml	4	2014-02-26	0	0	0	000000000000000000	0	"Common Stock"	2014-02-26	S	0	5100	46.65	237915	D	11137	D	"By 401(k) plan"	0	-31	32767	-2	0	0	3	0	21	45	28	4	23	23	15	31	76	105	261	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Linnen Edward P"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
