sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1247730	6	885245	1	000088524524000042	"2024-02-21 15:14:14"	wk-form4_1708546437.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	225	39.5367	8896	D	2392155	I	"By Family Trust,By Trust,By Wife,Held by"	1	0	0	0																					"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Nelson Dennis H"	"2407 W 24Th Street"		Kearney	NE	68845		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247730	6	885245	1	000156761922002039	"2022-01-31 11:58:37"	doc1.xml	4	2021-12-23	0	0	0	000000000000000000	1	"Common Stock"	2021-12-23	S	0	1	40.94	41	D	2483290	M	"By Trust,By Wife,Held by 401(k) Plan"	0	0	0	0																					"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Nelson Dennis H"	"2407 W 24Th Street"		Kearney	NE	68845		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247730	6	885245	1	000156761921017726	"2021-10-01 12:46:25"	doc1.xml	4	2021-09-29	0	0	0	000000000000000000	1	"Common Stock"	2021-09-29	S	0	15000	44.0014	660021	D	2361784	I	"By Trust,By Wife,Held by 401(k) Plan"	0	-1	0	0																					"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Nelson Dennis H"	"2407 W 24Th Street"		Kearney	NE	68845		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247730	6	885245	1	000156761921017623	"2021-09-29 15:04:38"	doc1.xml	4	2021-09-27	0	0	0	000000000000000000	1	"Common Stock"	2021-09-27	S	0	30000	43.9534	1318602	D	2376784	I	"By Trust,By Wife,Held by 401(k) Plan"	1	-1	0	0																					"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Nelson Dennis H"	"2407 W 24Th Street"		Kearney	NE	68845		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247730	6	885245	1	000156761921016192	"2021-08-20 18:51:36"	doc1.xml	4	2021-08-18	0	0	0	000000000000000000	1	"Common Stock"	2021-08-18	S	0	25000	43.0516	1076291	D	2406754	I	"By Trust,By Wife,Held by 401(k) Plan"	1	-1	0																						"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Nelson Dennis H"	"2407 W 24Th Street"		Kearney	NE	68845		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247730	6	885245	1	000156761921014426	"2021-08-04 18:07:45"	doc1.xml	4	2021-08-02	0	0	0	000000000000000000	1	"Common Stock"	2021-08-02	S	0	25000	42.4228	1060571	D	2431754	I	"By Trust,By Wife,Held by 401(k) Plan"	1	-1	0																						"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Nelson Dennis H"	"2407 W 24Th Street"		Kearney	NE	68845		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247730	6	885245	1	000156761921013820	"2021-07-22 13:44:43"	doc1.xml	4	2021-07-20	0	0	0	000000000000000000	1	"Common Stock"	2021-07-20	S	0	25000	43.4338	1085845	D	2456637	I	"By Trust,By Wife,Held by 401(k) Plan"	1	-1	0	0																					"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Nelson Dennis H"	"2407 W 24Th Street"		Kearney	NE	68845		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247730	6	885245	1	000156761921013177	"2021-07-09 15:32:05"	doc1.xml	4	2021-07-07	0	0	0	000000000000000000	1	"Common Stock"	2021-07-07	S	0	25000	45.3595	1133987	D	2481637	I	"By Trust,By Wife,Held by 401(k) Plan"	1	-1	0	0																					"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Nelson Dennis H"	"2407 W 24Th Street"		Kearney	NE	68845		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247730	6	885245	1	000156761921012557	"2021-06-24 11:21:48"	doc1.xml	4	2021-06-22	0	0	0	000000000000000000	1	"Common Stock"	2021-06-22	S	0	27000	43.0873	1163358	D	2506684	I	"By Trust,By Wife,Held by 401(k) Plan"	1	-1	0	0																					"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Nelson Dennis H"	"2407 W 24Th Street"		Kearney	NE	68845		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247730	6	885245	1	000156761921011705	"2021-06-04 15:32:14"	doc1.xml	4	2021-06-02	0	0	0	000000000000000000	1	"Common Stock"	2021-06-02	S	0	23000	42.1756	970039	D	2533684	I	"By Trust,By Wife,Held by 401(k) Plan"	1	-1	0	0																					"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Nelson Dennis H"	"2407 W 24Th Street"		Kearney	NE	68845		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
